"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイスランドのピジン・バスク語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲタリー"
"http://ja.dbpedia.org/resource/ゲタリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲタリー"
"http://ja.dbpedia.org/resource/ゲタリー","http://www.w3.org/2000/01/rdf-schema#label","ゲタリー"
"http://ja.dbpedia.org/resource/ゲタリー","http://www.w3.org/2000/01/rdf-schema#comment","ゲタリー （フランス語:Guéthary、バスク語:Getaria）は、フランス、ヌーヴェル＝アキテーヌ地域圏、ピレネー＝アトランティック県のコミューン。かつては捕鯨港であり、捕鯨が廃れたあとはマグロやイワシの漁が行われている。"
"http://ja.dbpedia.org/resource/ゲタリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dlrp"
"http://ja.dbpedia.org/resource/ゲタリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス領バスク"
"http://ja.dbpedia.org/resource/ゲタリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピレネー＝アトランティック県のコミューン"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageID",2602010
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageRevisionID",82349692
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブール"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートルート_A63"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペスト"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルドー"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク自治州"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーヴェル＝アキテーヌ地域圏"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルドー＝サン＝ジャン駅"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝ジャン＝ド＝リュズ"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイヨンヌ郡"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスタ・バスカ"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Panoramique_du_sémaphore_de_Parlementia_du_Dimanche_3_Mars_2007.jpg"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピレネー＝アトランティック県"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕鯨"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バグパイプ"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス領バスク"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワシ"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ14世_(フランス王)"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピレネー＝アトランティック県のコミューン"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルン"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命暦"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビアリッツ"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガスコーニュ語"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーフィン"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ウェルズリー_(初代ウェリントン公爵)"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスク語"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・ヒトラー"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルム_(調味料)"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TER"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国鉄"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲタリア"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十年戦争"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギプスコア"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダイエ"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスティーリャ"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー・テレーズ・ドートリッシュ"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・フランコ"
"http://ja.dbpedia.org/resource/ゲタリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェリントン侯爵"
