"subject","predicate","object"
"http://ja.dbpedia.org/resource/フォルツァ総曲輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てるてる亭"
"http://ja.dbpedia.org/resource/フォルツァ総曲輪","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/てるてる亭"
"http://ja.dbpedia.org/resource/中央通り_(富山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てるてる亭"
"http://ja.dbpedia.org/resource/中町（西町北）停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てるてる亭"
"http://ja.dbpedia.org/resource/北陸銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てるてる亭"
"http://ja.dbpedia.org/resource/寄席","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てるてる亭"
"http://ja.dbpedia.org/resource/富山地方鉄道富山軌道線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てるてる亭"
"http://ja.dbpedia.org/resource/立川志の太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てるてる亭"
"http://ja.dbpedia.org/resource/立川志の輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てるてる亭"
"http://ja.dbpedia.org/resource/総曲輪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てるてる亭"
"http://ja.dbpedia.org/resource/西町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てるてる亭"
"http://ja.dbpedia.org/resource/てるてる亭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/てるてる亭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/てるてる亭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/てるてる亭","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
