"subject","predicate","object"
"http://ja.dbpedia.org/resource/1887年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野力夫"
"http://ja.dbpedia.org/resource/1910年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野力夫"
"http://ja.dbpedia.org/resource/1963年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野力夫"
"http://ja.dbpedia.org/resource/福島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野力夫"
"http://ja.dbpedia.org/resource/秋田県立秋田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野力夫"
"http://ja.dbpedia.org/resource/菅野力夫","http://www.w3.org/2000/01/rdf-schema#label","菅野力夫"
"http://ja.dbpedia.org/resource/菅野力夫","http://www.w3.org/2000/01/rdf-schema#comment","菅野 力夫（すがの りきお、1887年（明治20年）2月9日 - 1963年（昭和38年）3月12日）は、明治末期から昭和初期にかけて活動した日本の探検家。 8回に及ぶ探検を行い、多くの国々の観光地やその他の土地を訪れ、現地人や日系人と交わった。自身の写真も同時に撮影し、一部は絵葉書としている。講演を多数おこない、旅費を稼いだ。 巨漢で身長5尺8寸（176センチメートル）、1932年に髭を剃るまでは、髭ぼうぼうで顔面を埋め、眼光炯々、三軍を叱咤する風貌であるが、幼児もなつくという性格であった。日本人で菅野をかんのと読む人は多いが、3編の新聞記事ですがのりきおとしている。"
"http://ja.dbpedia.org/resource/菅野力夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の人物"
"http://ja.dbpedia.org/resource/菅野力夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の写真家"
"http://ja.dbpedia.org/resource/菅野力夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅行家"
"http://ja.dbpedia.org/resource/菅野力夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大正時代の人物"
"http://ja.dbpedia.org/resource/菅野力夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県出身の人物"
"http://ja.dbpedia.org/resource/菅野力夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の人物"
"http://ja.dbpedia.org/resource/菅野力夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年没"
"http://ja.dbpedia.org/resource/菅野力夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島県立安積高等学校出身の人物"
"http://ja.dbpedia.org/resource/菅野力夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1887年生"
"http://ja.dbpedia.org/resource/菅野力夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の探検家"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageID",2652733
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageRevisionID",90913851
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山市"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民新聞"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀港"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の人物"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフルエンザ"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド洋"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大連"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧師"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルカッタ"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミンダナオ島"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東州"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の写真家"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボンベイ"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万朝報"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉天"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報知新聞"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インカ"
"http://ja.dbpedia.org/resource/菅野力夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チタ"
