"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:徳川家治の系譜","http://dbpedia.org/ontology/wikiPageID",4146511
"http://ja.dbpedia.org/resource/Template:徳川家治の系譜","http://dbpedia.org/ontology/wikiPageRevisionID",90612743
"http://ja.dbpedia.org/resource/Template:徳川家治の系譜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ahnentafel_bottom"
"http://ja.dbpedia.org/resource/Template:徳川家治の系譜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ahnentafel_top"
"http://ja.dbpedia.org/resource/Template:徳川家治の系譜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ahnentafel-compact5"
"http://ja.dbpedia.org/resource/Template:徳川家治の系譜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:徳川家治の系譜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:徳川家治の系譜?oldid=90612743&ns=10"
"http://ja.dbpedia.org/resource/徳川家治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:徳川家治の系譜"
"http://ja.dbpedia.org/resource/徳川将軍一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:徳川家治の系譜"
"http://ja.dbpedia.org/resource/梅渓季通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:徳川家治の系譜"
"http://ja.dbpedia.org/resource/至心院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:徳川家治の系譜"
