"subject","predicate","object"
"http://ja.dbpedia.org/resource/反核運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反核兵器運動"
"http://ja.dbpedia.org/resource/反核兵器運動","http://www.w3.org/2000/01/rdf-schema#label","反核兵器運動"
"http://ja.dbpedia.org/resource/反核兵器運動","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jhkx"
"http://ja.dbpedia.org/resource/反核兵器運動","http://dbpedia.org/ontology/wikiPageID",2436413
"http://ja.dbpedia.org/resource/反核兵器運動","http://dbpedia.org/ontology/wikiPageRevisionID",39365518
"http://ja.dbpedia.org/resource/反核兵器運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反核運動"
"http://ja.dbpedia.org/resource/反核兵器運動","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/反核運動"
"http://ja.dbpedia.org/resource/反核兵器運動","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/反核兵器運動","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/反核兵器運動?oldid=39365518&ns=0"
"http://ja.dbpedia.org/resource/反核兵器運動","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/反核兵器運動"
"http://ja.wikipedia.org/wiki/反核兵器運動","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/反核兵器運動"
