"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウクライナ時間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナツキー基地"
"http://ja.dbpedia.org/resource/ピーターマン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナツキー基地"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://www.w3.org/2000/01/rdf-schema#label","ベルナツキー基地"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://www.w3.org/2000/01/rdf-schema#comment","ベルナツキー基地（南極基地「アカデーミク・ヴェルナードシクィイ」；ウクライナ語:Антарктична станція ""Академік Вернадський""；ラテン文字表記:Akademik Vernadsky）は、ウクライナの南極観測基地。南極半島の北西、ガリンデズ島にある。位置は西経64度15分、南緯65度14分。名称は、「アカデミー会員ベルナツキー」という意味で、ウクライナ科学アカデミー初代総裁である学者のベルナツキーを記念したもの。 1947年にイギリスが設営したファラデー基地 (Faraday Station) が始まりであり、ウクライナが観測を引き継いだのは1996年2月のことである。高層大気を含む気象観測のほか、地磁気、地震、雪氷および生理学に関する研究を行なっている。基地は9つの建物で成り立っており、ウクライナの最初の越冬隊員は12名であった。"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2k8k"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南極観測基地"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス・ウクライナ関係"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナ"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://dbpedia.org/ontology/wikiPageID",1697598
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://dbpedia.org/ontology/wikiPageRevisionID",83313193
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ベルナツキー基地.jpg"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナ"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Weradskyi3(js).jpg"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ科学アカデミー"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス・ウクライナ関係"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジミール・ベルナドスキー"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南極観測基地"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字化"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極観測基地"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ語"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極半島"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antarctida.kiev.ua/english/"
"http://ja.dbpedia.org/resource/ベルナツキー基地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Polar-stub"
