"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q192470","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/化合物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/死のう団事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/浅草青酸カリ殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/11月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/2007年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/KCN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/あなただけ見えない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/これが私の御主人様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/アセトニトリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/アセトンシアノヒドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/アドルフ・ヒトラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/アノニマス〜警視庁“指殺人”対策室〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/イライアス・コーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/ウォーレス・カロザース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/カリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/カリウムの化合物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
"http://ja.dbpedia.org/resource/キングスマン:ファースト・エージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアン化カリウム"
