"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q179954","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドマンズ郡_(サウスダコタ州)"
"http://ja.dbpedia.org/resource/アバディーン_(サウスダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドマンズ郡_(サウスダコタ州)"
"http://ja.dbpedia.org/resource/ウォルワース郡_(サウスダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドマンズ郡_(サウスダコタ州)"
"http://ja.dbpedia.org/resource/ウォルワース郡_(サウスダコタ州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/エドマンズ郡_(サウスダコタ州)"
"http://ja.dbpedia.org/resource/エドマンズ郡_(サウスダコタ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/エドマンズ郡_(サウスダコタ州)","http://www.w3.org/2000/01/rdf-schema#label","エドマンズ郡 (サウスダコタ州)"
"http://ja.dbpedia.org/resource/エドマンズ郡_(サウスダコタ州)","http://www.w3.org/2000/01/rdf-schema#comment","エドマンズ郡（英: Edmunds County）は、アメリカ合衆国サウスダコタ州の北部に位置する郡である。2010年国勢調査での人口は4,071人であり、2000年の4,367人から6.8％減少した。郡庁所在地は（人口954人）であり、同郡で人口最大の町でもある。 エドマンズ郡はブラウン郡と共にアバディーン小都市圏を構成している。"
"http://ja.dbpedia.org/resource/エドマンズ郡_(サウスダコタ州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mv9y"
"http://ja.dbpedia.org/resource/エドマンズ郡_(サウスダコタ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サウスダコタ州の郡"
"http://ja.dbpedia.org/resource/エドマンズ郡_(サウスダコタ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年に成立した行政区画"
"http://ja.dbpedia.org/resource/エドマンズ郡_(サウスダコタ州)","http://dbpedia.org/ontology/wikiPageID",2537266
"http://ja.dbpedia.org/resource/エドマンズ郡_(サウスダコタ州)","http://dbpedia.org/ontology/wikiPageRevisionID",82464963
"http://ja.dbpedia.org/resource/エドマンズ郡_(サウスダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡庁所在地"
"http://ja.dbpedia.org/resource/エドマンズ郡_(サウスダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウン郡_(サウスダコタ州)"
"http://ja.dbpedia.org/resource/エドマンズ郡_(サウスダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーク郡_(サウスダコタ州)"
"http://ja.dbpedia.org/resource/エドマンズ郡_(サウスダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SD_247.svg"
"http://ja.dbpedia.org/resource/エドマンズ郡_(サウスダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/エドマンズ郡_(サウスダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SD_253.svg"
"http://ja.dbpedia.org/resource/エドマンズ郡_(サウスダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SD_45.svg"
"http://ja.dbpedia.org/resource/エドマンズ郡_(サウスダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/エドマンズ郡_(サウスダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカン・アメリカン"
"http://ja.dbpedia.org/resource/エドマンズ郡_(サウスダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクファーソン郡_(サウスダコタ州)"
"http://ja.dbpedia.org/resource/エドマンズ郡_(サウスダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SD_47.svg"
"http://ja.dbpedia.org/resource/エドマンズ郡_(サウスダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアジェット"
