"subject","predicate","object"
"http://ja.dbpedia.org/resource/巳日","http://www.w3.org/2000/01/rdf-schema#label","巳日"
"http://ja.dbpedia.org/resource/巳日","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pg78"
"http://ja.dbpedia.org/resource/巳日","http://dbpedia.org/ontology/wikiPageID",2768294
"http://ja.dbpedia.org/resource/巳日","http://dbpedia.org/ontology/wikiPageRevisionID",47567865
"http://ja.dbpedia.org/resource/巳日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巳"
"http://ja.dbpedia.org/resource/巳日","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/巳"
"http://ja.dbpedia.org/resource/巳日","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/巳日"
"http://ja.dbpedia.org/resource/巳日","http://dbpedia.org/ontology/wikiPageLength",9
"http://ja.dbpedia.org/resource/巳日","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/巳日?oldid=47567865&ns=0"
"http://ja.wikipedia.org/wiki/巳日","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/巳日"
