"subject","predicate","object"
"http://ja.dbpedia.org/resource/1955年の市町村合併","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/Pikara","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/一ノ谷村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/一ノ谷村","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/三観広域行政組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/三豊ケーブルテレビ放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/三豊市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/三豊市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/三豊市立豊中中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/三豊総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/三豊警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/三豊郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/三野町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/三野町_(香川県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/上高野村_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/上高野村_(香川県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/仁尾町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/仁尾町","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/加藤藤太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/四国三十六不動尊霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/妙音寺_(三豊市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/山本町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/山本町_(香川県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/憲仁親王妃久子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/斎藤弥平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/新さぬき百景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/方角地名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/本山村_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/本山駅_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/柳川邦衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/桑山村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/桑山村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/森輝見","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/比地大村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/比地大村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/田淵貞四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/矢野英雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/石井定彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/笠岡_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/笠田村_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/笠田村_(香川県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/藤田敬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/西讃岐中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/観音寺市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/詫間町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/詫間町","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/豊中村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/豊中町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中町_(香川県)"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://www.w3.org/2000/01/rdf-schema#label","豊中町 (香川県)"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://www.w3.org/2000/01/rdf-schema#comment","豊中町（とよなかちょう）は、香川県三豊市に存在する地区。また、かつて、香川県三豊郡にあった町。この記事では自治体時代の豊中町、現在の三豊市豊中地区（豊中支所管内）の両方について記述する。"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h6jm"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年設置の日本の市町村"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三豊市域の廃止市町村"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三豊郡"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三豊市の地理"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年制定の町・字"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageID",175667
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageRevisionID",89625267
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憲仁親王妃久子"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さぬき豊中インターチェンジ"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年制定の町・字"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年設置の日本の市町村"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ToyonakaChou_Yakuba.jpg"
"http://ja.dbpedia.org/resource/豊中町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町"
