"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1139072","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコーピオン・キング2"
"http://ja.dbpedia.org/resource/アブラハム・ベンルービ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーピオン・キング2"
"http://ja.dbpedia.org/resource/アンドリアス・ウイスニウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーピオン・キング2"
"http://ja.dbpedia.org/resource/クラウス・バデルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーピオン・キング2"
"http://ja.dbpedia.org/resource/ザ_マミーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーピオン・キング2"
"http://ja.dbpedia.org/resource/スコーピオン・キング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーピオン・キング2"
"http://ja.dbpedia.org/resource/スコーピオン・キング","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/スコーピオン・キング2"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://www.w3.org/2000/01/rdf-schema#label","スコーピオン・キング2"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://www.w3.org/2000/01/rdf-schema#comment","『スコーピオン・キング2』（The Scorpion King 2: Rise of a Warrior）は、2008年のアメリカ映画。2002年の『スコーピオン・キング』の続編であり、ビデオ映画として公開された。続編ではあるが、未来ではなく過去を描いている。"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045rl95"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラウス・バデルトの作曲映画"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション・アドベンチャー映画"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサル・ピクチャーズの作品"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミイラ再生"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年の映画"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のオリジナルビデオ"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の剣戟映画"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西ケープ州で製作された映画作品"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプトを舞台とした映画作品"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画のスピンオフ作品"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageID",1916783
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageRevisionID",89232794
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山野井仁"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレン・デヴィッド"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・クォーターマン"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラッセル・マルケイの監督映画"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェーン・メニー"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッセル・マルケイ"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ハナム"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年の映画"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乃村健次"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユニバーサル・ピクチャーズの作品"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドール・マコーミック"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェレミー・クラッチリー"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クラウス・バデルトの作曲映画"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアクション・アドベンチャー映画"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナタリー・ベッカー"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドウェイン・ジョンソン"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリン・スピーカート"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランディ・クートゥア"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・コポン"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミイラ再生"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレアス・ウィズニュースキー"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝坂勉"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ソマーズ"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪川大輔"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコーピオン・キング3"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年の映画"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西ケープ州で製作された映画作品"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エジプトを舞台とした映画作品"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画のスピンオフ作品"
"http://ja.dbpedia.org/resource/スコーピオン・キング2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田華"
