"subject","predicate","object"
"http://ja.dbpedia.org/resource/VenusBlood_-EMPIRE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉奏美"
"http://ja.dbpedia.org/resource/ぜったい絶頂☆性器の大発明!!_─処女を狙う学園道具多発エロ─","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉奏美"
"http://ja.dbpedia.org/resource/中出しスパイの挿入捜査_-子宮の平和は俺が守る!-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉奏美"
"http://ja.dbpedia.org/resource/悪戯シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉奏美"
"http://ja.dbpedia.org/resource/朝倉奏美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/朝倉奏美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/朝倉奏美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/朝倉奏美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/朝倉奏美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/朝倉奏美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/朝倉奏美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/朝倉奏美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/朝倉奏美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/朝倉奏美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/朝倉奏美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/朝倉奏美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/朝倉奏美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/朝倉奏美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/朝倉奏美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/朝倉奏美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/朝倉奏美","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/朝倉奏美","http://www.w3.org/2000/01/rdf-schema#label","朝倉奏美"
"http://ja.dbpedia.org/resource/朝倉奏美","http://www.w3.org/2000/01/rdf-schema#comment","朝倉 奏美（あさくら かなみ）は日本の女性声優。主にアダルトゲームに声をあてている。"
"http://ja.dbpedia.org/resource/朝倉奏美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アダルトゲーム声優"
"http://ja.dbpedia.org/resource/朝倉奏美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/朝倉奏美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/朝倉奏美","http://dbpedia.org/ontology/wikiPageID",2482338
"http://ja.dbpedia.org/resource/朝倉奏美","http://dbpedia.org/ontology/wikiPageRevisionID",78148733
"http://ja.dbpedia.org/resource/朝倉奏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル☆シスター"
"http://ja.dbpedia.org/resource/朝倉奏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中出しスパイの挿入捜査_-子宮の平和は俺が守る!-"
"http://ja.dbpedia.org/resource/朝倉奏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳が染み出る愛娘・愛美「お父さん、私のミルクたくさん搾って欲しいの……」"
