"subject","predicate","object"
"http://ja.dbpedia.org/resource/FUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TATA結合タンパク質"
"http://ja.dbpedia.org/resource/Mdm2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TATA結合タンパク質"
"http://ja.dbpedia.org/resource/RNAポリメラーゼI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TATA結合タンパク質"
"http://ja.dbpedia.org/resource/RNAポリメラーゼII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TATA結合タンパク質"
"http://ja.dbpedia.org/resource/RNAポリメラーゼIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TATA結合タンパク質"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://www.w3.org/2000/01/rdf-schema#label","TATA結合タンパク質"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://www.w3.org/2000/01/rdf-schema#comment","TATA結合タンパク質（ターターけつごうタンパクしつ、英: TATA-binding protein、TBP）とは、TATAボックスと呼ばれるDNA配列に特に結合する基本転写因子のことである。このDNA配列は一部の真核生物の遺伝子のプロモーター領域においての約25塩基対上流で見つかっている。TBPは、様々なTBPに関連した因子とともにRNAポリメラーゼII転写開始前複合体を作り上げる基本転写因子であるTFIIDを作り上げる。特有のDNA配列に結合する転写開始前複合体である数少ないタンパク質の1つとして、RNAポリメラーゼIIが遺伝子の転写開始位置に結合する助けとなる。しかしながら、ヒトのプロモーター領域の10-20%にしかTATAボックスが存在しないと考えられている。それゆえ、TBPはRNAポリメラーゼIIの位置決定のみに必要とされているのではないと考えられている。 TBPはDNAを80°折り曲げることで二本鎖DNAを解離することに関与している（多くのA-T間の結合はより容易にほどける）。TBPはβシートによる数少ない溝に結合するという点で、特異なタンパク質である。"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09041g"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:転写因子"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タンパク質"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遺伝子"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageID",2529551
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageRevisionID",72809744
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シトシン"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊髄小脳変性症"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/転写開始位置"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リン酸"
"http://ja.dbpedia.org/resource/TATA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質間相互作用"
