"subject","predicate","object"
"http://ja.dbpedia.org/resource/ひろよし","http://www.w3.org/2000/01/rdf-schema#label","ひろよし"
"http://ja.dbpedia.org/resource/ひろよし","http://www.w3.org/2000/01/rdf-schema#comment","ひろよし（広吉、広好、広義、啓義、裕義、博義)は、日本の男性名である。この名前の著名人は次のとおり。 
* 伏見宮博義王 (1897–1938年)、日本の皇族、大日本帝国海軍の将校 
* 桑原裕義 (1971年生)、日本のサッカー選手 
* 西博義 (1948年生)、日本の政治家 
* (1920–1944年)、日本の第二次世界大戦時の撃墜王 
* 大橋広好 (1936年生)、日本の植物学者 
* 高山啓義 (1974年生)、日本のサッカー審判員 
* 天山広吉 (1971年生)、日本のプロレスラー 
* タイトルに「広吉」を含むページの一覧 
* タイトルに「広好」を含むページの一覧 
* タイトルに「広義」を含むページの一覧 
* タイトルに「啓義」を含むページの一覧 
* タイトルに「裕義」を含むページの一覧 
* タイトルに「博義」を含むページの一覧このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ひろよし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の男性名"
"http://ja.dbpedia.org/resource/ひろよし","http://dbpedia.org/ontology/wikiPageID",4363387
"http://ja.dbpedia.org/resource/ひろよし","http://dbpedia.org/ontology/wikiPageRevisionID",83220358
"http://ja.dbpedia.org/resource/ひろよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋広好"
"http://ja.dbpedia.org/resource/ひろよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西博義"
"http://ja.dbpedia.org/resource/ひろよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西澤広義"
"http://ja.dbpedia.org/resource/ひろよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見宮博義王"
"http://ja.dbpedia.org/resource/ひろよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語の男性名"
"http://ja.dbpedia.org/resource/ひろよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山啓義"
"http://ja.dbpedia.org/resource/ひろよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑原裕義"
"http://ja.dbpedia.org/resource/ひろよし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天山広吉"
"http://ja.dbpedia.org/resource/ひろよし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_given_name"
"http://ja.dbpedia.org/resource/ひろよし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ひろよし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/ひろよし","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ひろよし"
"http://ja.dbpedia.org/resource/ひろよし","http://ja.dbpedia.org/property/meaning","使われる漢字によって異なる"
"http://ja.dbpedia.org/resource/ひろよし","http://ja.dbpedia.org/property/gender","男性"
"http://ja.dbpedia.org/resource/ひろよし","http://ja.dbpedia.org/property/name","ひろよし"
"http://ja.dbpedia.org/resource/ひろよし","http://ja.dbpedia.org/property/origin","日本語"
"http://ja.dbpedia.org/resource/ひろよし","http://dbpedia.org/ontology/abstract","ひろよし（広吉、広好、広義、啓義、裕義、博義)は、日本の男性名である。この名前の著名人は次のとおり。 
* 伏見宮博義王 (1897–1938年)、日本の皇族、大日本帝国海軍の将校 
* 桑原裕義 (1971年生)、日本のサッカー選手 
* 西博義 (1948年生)、日本の政治家 
* (1920–1944年)、日本の第二次世界大戦時の撃墜王 
* 大橋広好 (1936年生)、日本の植物学者 
* 高山啓義 (1974年生)、日本のサッカー審判員 
* 天山広吉 (1971年生)、日本のプロレスラー 
* タイトルに「広吉」を含むページの一覧 
* タイトルに「広好」を含むページの一覧 
* タイトルに「広義」を含むページの一覧 
* タイトルに「啓義」を含むページの一覧 
* タイトルに「裕義」を含むページの一覧 
* タイトルに「博義」を含むページの一覧このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ひろよし","http://dbpedia.org/ontology/wikiPageLength",663
"http://ja.dbpedia.org/resource/ひろよし","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ひろよし?oldid=83220358&ns=0"
"http://wikidata.dbpedia.org/resource/Q5771436","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ひろよし"
"http://ja.wikipedia.org/wiki/ひろよし","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ひろよし"
