"subject","predicate","object"
"http://ja.dbpedia.org/resource/北条氏尭","http://www.w3.org/2000/01/rdf-schema#label","北条氏尭"
"http://ja.dbpedia.org/resource/北条氏尭","http://www.w3.org/2000/01/rdf-schema#comment","北条 氏尭（ほうじょう うじたか、大永2年3月15日（1522年4月11日） - 永禄5年4月8日（1562年5月10日）?）は、戦国時代の武将。後北条氏の一族。第2代当主・北条氏綱の四男で北条氏康、北条為昌の弟。幼名は菊王丸。通称は十郎、官位は左衛門佐。 三兄為昌の死後、叔父北条幻庵の後見を受けながら、上野平井城の城将を務めたり、房総半島に進軍するなど弘治年間から活躍するようになる。永禄3年（1560年）には幻庵の長子三郎が死去したため武蔵小机城主となり、翌年には長尾景虎の関東進出により河越城に入城し、長尾軍攻撃を死守している（小田原城の戦い）。一方で伊達氏の史料から伊達氏と外交交渉を行っているなど後北条氏において重要とされる将だった。 しかし、同5年（1562年）以降には氏尭に関する史料が現在見当たらないため、おそらくこの前後に死去したと思われる。"
"http://ja.dbpedia.org/resource/北条氏尭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北条氏綱の子女"
"http://ja.dbpedia.org/resource/北条氏尭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/北条氏尭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1522年生"
"http://ja.dbpedia.org/resource/北条氏尭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後北条氏"
"http://ja.dbpedia.org/resource/北条氏尭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageID",554449
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageRevisionID",86984474
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田基樹"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条幻庵"
"http://ja.dbpedia.org/resource/北条氏尭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中泰行"
