"subject","predicate","object"
"http://ja.dbpedia.org/resource/DREAMER_DREAMER/どこへも行かないよ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/DREAMER_DREAMER/どこへも行かないよ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/DREAMER_DREAMER/どこへも行かないよ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/DREAMER_DREAMER/どこへも行かないよ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/DREAMER_DREAMER/どこへも行かないよ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/DREAMER_DREAMER/どこへも行かないよ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/DREAMER_DREAMER/どこへも行かないよ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/DREAMER_DREAMER/どこへも行かないよ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/DREAMER_DREAMER/どこへも行かないよ","http://www.w3.org/2000/01/rdf-schema#label","DREAMER DREAMER/どこへも行かないよ"
"http://ja.dbpedia.org/resource/DREAMER_DREAMER/どこへも行かないよ","http://www.w3.org/2000/01/rdf-schema#comment","「DREAMER DREAMER／どこへも行かないよ」（ドリーマー・ドリーマー／どこへもいかないよ）は、moumoonのメジャー14枚目のシングルである。"
"http://ja.dbpedia.org/resource/DREAMER_DREAMER/どこへも行かないよ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勇者ヨシヒコ"
"http://ja.dbpedia.org/resource/DREAMER_DREAMER/どこへも行かないよ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラマ24主題歌"
"http://ja.dbpedia.org/resource/DREAMER_DREAMER/どこへも行かないよ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_と"
"http://ja.dbpedia.org/resource/DREAMER_DREAMER/どこへも行かないよ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エイベックス・グループの楽曲"
"http://ja.dbpedia.org/resource/DREAMER_DREAMER/どこへも行かないよ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のダブルA面シングル"
"http://ja.dbpedia.org/resource/DREAMER_DREAMER/どこへも行かないよ","http://dbpedia.org/ontology/wikiPageID",2730013
"http://ja.dbpedia.org/resource/DREAMER_DREAMER/どこへも行かないよ","http://dbpedia.org/ontology/wikiPageRevisionID",82108459
"http://ja.dbpedia.org/resource/DREAMER_DREAMER/どこへも行かないよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/DREAMER_DREAMER/どこへも行かないよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月12日"
"http://ja.dbpedia.org/resource/DREAMER_DREAMER/どこへも行かないよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドラマ24主題歌"
"http://ja.dbpedia.org/resource/DREAMER_DREAMER/どこへも行かないよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jewel_(moumoonの曲)"
"http://ja.dbpedia.org/resource/DREAMER_DREAMER/どこへも行かないよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/DREAMER_DREAMER/どこへも行かないよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポイント_(企業)"
"http://ja.dbpedia.org/resource/DREAMER_DREAMER/どこへも行かないよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Moumoon"
"http://ja.dbpedia.org/resource/DREAMER_DREAMER/どこへも行かないよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
