"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q828637","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/651"
"http://ja.dbpedia.org/resource/273","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/651"
"http://ja.dbpedia.org/resource/381","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/651"
"http://ja.dbpedia.org/resource/590","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/651"
"http://ja.dbpedia.org/resource/600","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/651"
"http://ja.dbpedia.org/resource/601","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/651"
"http://ja.dbpedia.org/resource/642","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/651"
"http://ja.dbpedia.org/resource/645","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/651"
"http://ja.dbpedia.org/resource/650","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/651"
"http://ja.dbpedia.org/resource/651","http://www.w3.org/2000/01/rdf-schema#label","651"
"http://ja.dbpedia.org/resource/651","http://www.w3.org/2000/01/rdf-schema#comment","651（六百五十一、ろっぴゃくごじゅういち）は自然数、また整数において、650の次で652の前の数である。"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageID",2456524
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageRevisionID",79529442
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2の累乗数"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倍積完全数"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/340"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/155"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/660"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/654"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/31"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/652"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/240"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/21"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/590"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/715"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/661"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電車"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/26"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR東日本651系電車"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/646"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/649"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交直流電車"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/381"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/93"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/650"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/601"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/600"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/651年"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/599"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/217"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/430"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五角数"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/28"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔数"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/704"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/645"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1333"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/679"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/120"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/703"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/642"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/273"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特急形車両"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数の一覧"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/496"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1024"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/651","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Num-stub"
"http://ja.dbpedia.org/resource/651","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/651","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfrac"
"http://ja.dbpedia.org/resource/651","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/651","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/651","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/651"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/abstract","651（六百五十一、ろっぴゃくごじゅういち）は自然数、また整数において、650の次で652の前の数である。"
"http://ja.dbpedia.org/resource/651","http://dbpedia.org/ontology/wikiPageLength",2291
"http://ja.dbpedia.org/resource/651","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/651?oldid=79529442&ns=0"
"http://ja.dbpedia.org/resource/660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/651"
"http://ja.dbpedia.org/resource/703","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/651"
"http://ja.dbpedia.org/resource/704","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/651"
"http://ja.dbpedia.org/resource/715","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/651"
"http://ja.dbpedia.org/resource/750","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/651"
"http://ja.dbpedia.org/resource/1024","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/651"
"http://ja.dbpedia.org/resource/155","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/651"
"http://ja.dbpedia.org/resource/200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/651"
"http://ja.dbpedia.org/resource/累乗数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/651"
"http://ja.wikipedia.org/wiki/651","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/651"
