"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザ・ビッグエクストラ湖南店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンタウン湖南"
"http://ja.dbpedia.org/resource/ザ・ビッグエクストラ湖南店","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/イオンタウン湖南"
"http://ja.dbpedia.org/resource/三雲駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンタウン湖南"
"http://ja.dbpedia.org/resource/栗東水口道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンタウン湖南"
"http://ja.dbpedia.org/resource/湖南市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンタウン湖南"
"http://ja.dbpedia.org/resource/湖南市立岩根小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンタウン湖南"
"http://ja.dbpedia.org/resource/滋賀県道27号野洲甲西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンタウン湖南"
"http://ja.dbpedia.org/resource/甲西駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンタウン湖南"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://www.w3.org/2000/01/rdf-schema#label","イオンタウン湖南"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://www.w3.org/2000/01/rdf-schema#comment","イオンタウン湖南（イオンタウンこなん）は、滋賀県湖南市にあるイオンタウン株式会社が運営するショッピングセンター。ザ・ビッグエクストラ湖南店と専門店からなる。"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県のショッピングセンター"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イオンタウン"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年開業の施設"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湖南市の建築物"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageID",3391390
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageRevisionID",89645117
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東湖南インターチェンジ"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湖南市の建築物"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名神高速道路"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲西駅"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月6日"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーフット"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀土山インターチェンジ"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県のショッピングセンター"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道1号"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三雲駅"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディオン"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナフコ_(ホームセンター)"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニクロ"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草津線"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲南インターチェンジ"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:AEON_TOWN_Konan_THE_BIG.jpg"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イオンタウン"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大創産業"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南市"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南市コミュニティバス"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年開業の施設"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ビッグ"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新名神高速道路"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピングセンター"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンタウン"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東水口道路"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeontown.co.jp/konan"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aeontown.co.jp/konan/"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aeon.com/store/%E3%82%B6%E3%83%BB%E3%83%93%E3%83%83%E3%82%B0/%E3%82%B6%E3%83%BB%E3%83%93%E3%83%83%E3%82%B0%E3%82%A8%E3%82%AF%E3%82%B9%E3%83%88%E3%83%A9%E6%B9%96%E5%8D%97%E5%BA%97/"
"http://ja.dbpedia.org/resource/イオンタウン湖南","http://xmlns.com/foaf/0.1/name","イオンタウン湖南"
