"subject","predicate","object"
"http://ja.dbpedia.org/resource/F・W・ムルナウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドカメラ"
"http://ja.dbpedia.org/resource/リー・ド・フォレスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドカメラ"
"http://ja.dbpedia.org/resource/オプティカル・サウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドカメラ"
"http://ja.dbpedia.org/resource/キリーノ・クリスティアーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドカメラ"
"http://ja.dbpedia.org/resource/サウンドカメラ","http://www.w3.org/2000/01/rdf-schema#label","サウンドカメラ"
"http://ja.dbpedia.org/resource/サウンドカメラ","http://www.w3.org/2000/01/rdf-schema#comment","映画の音声は、磁気テープなどに録音された音声からサウンドカメラによってフィルム上に録音（光学リレコ）されることで一つのフィルムに画とともに記録される。音声記録のためにはフィルムと同期した送り穴を持つシネテープを用いたりフィルムに磁性体を塗布して磁気的に録音することも可能であるが、映画の上映用フィルムなどには複製の容易さや可搬性などから光学方式が広く用いられた。サウンドカメラには、光学模様によって音声波形を記録するアナログ方式と、デジタル音響システムに対応した信号を記録するためのデジタル方式のものが存在する。"
"http://ja.dbpedia.org/resource/サウンドカメラ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w5nqz9"
"http://ja.dbpedia.org/resource/サウンドカメラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:録音技術"
"http://ja.dbpedia.org/resource/サウンドカメラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画技法"
"http://ja.dbpedia.org/resource/サウンドカメラ","http://dbpedia.org/ontology/wikiPageID",63171
"http://ja.dbpedia.org/resource/サウンドカメラ","http://dbpedia.org/ontology/wikiPageRevisionID",86003069
