"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3128807","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/速水佑次郎"
"http://ja.dbpedia.org/resource/中西徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水佑次郎"
"http://ja.dbpedia.org/resource/大川一司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水佑次郎"
"http://ja.dbpedia.org/resource/文化功労者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水佑次郎"
"http://ja.dbpedia.org/resource/日本の経済学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水佑次郎"
"http://ja.dbpedia.org/resource/本間正義_(経済学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水佑次郎"
"http://ja.dbpedia.org/resource/東京都立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水佑次郎"
"http://ja.dbpedia.org/resource/東京都立大学附属高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水佑次郎"
"http://ja.dbpedia.org/resource/正四位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水佑次郎"
"http://ja.dbpedia.org/resource/港徹雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水佑次郎"
"http://ja.dbpedia.org/resource/石川滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水佑次郎"
"http://ja.dbpedia.org/resource/石川滋","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/速水佑次郎"
"http://ja.dbpedia.org/resource/神門善久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水佑次郎"
"http://ja.dbpedia.org/resource/福岡アジア文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水佑次郎"
"http://ja.dbpedia.org/resource/訃報_2012年12月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水佑次郎"
"http://ja.dbpedia.org/resource/農学者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水佑次郎"
"http://ja.dbpedia.org/resource/速水佑次郎","http://www.w3.org/2000/01/rdf-schema#label","速水佑次郎"
"http://ja.dbpedia.org/resource/速水佑次郎","http://www.w3.org/2000/01/rdf-schema#comment","速水 佑次郎（はやみ ゆうじろう、1932年（昭和7年）11月26日 - 2012年（平成24年）12月24日）は、日本の経済学者。専門は、農業経済学・開発経済学。学位は博士（アイオワ州立大学）。旧・東京都立大学名誉教授。位階は正四位。勲等は瑞宝重光章。文化功労者。 東京都立大学経済学部教授、青山学院大学国際政治経済学部教授、政策研究大学院大学教授などを歴任した。"
"http://ja.dbpedia.org/resource/速水佑次郎","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xswm4"
"http://ja.dbpedia.org/resource/速水佑次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/速水佑次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紫綬褒章受章者"
"http://ja.dbpedia.org/resource/速水佑次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡アジア文化賞受賞者"
"http://ja.dbpedia.org/resource/速水佑次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正四位受位者"
"http://ja.dbpedia.org/resource/速水佑次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/速水佑次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧東京都立大学の教員"
"http://ja.dbpedia.org/resource/速水佑次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/速水佑次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青山学院大学の教員"
"http://ja.dbpedia.org/resource/速水佑次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/速水佑次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農業経済学者"
"http://ja.dbpedia.org/resource/速水佑次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/速水佑次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝重光章受章者"
"http://ja.dbpedia.org/resource/速水佑次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化功労者"
"http://ja.dbpedia.org/resource/速水佑次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政策研究大学院大学の教員"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageID",1974959
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageRevisionID",91871111
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紫綬褒章受章者"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究員"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創文社"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫綬褒章"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞宝重光章受章者"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池真夫"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位階"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川越俊彦"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政策研究大学院大学"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政策研究大学院大学の教員"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開発論"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝重光章"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大川一司"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学教養学部"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクミラン出版社"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学出版局"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NIRA総合研究開発機構"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア国立大学"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員准教授"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員教授"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開発経済学"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡アジア文化賞"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田三郎_(経済学者)"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイオワ州立大学"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新谷正彦"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉会員"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋野正勝"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡アジア文化賞受賞者"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学附属高等学校"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神門善久"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誤嚥性肺炎"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発展途上国"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲等"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際政治経済学部"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助教授"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒区"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業経済学"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農林水産省"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政策構想フォーラム"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学_(1949-2011)"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青山学院大学の教員"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/速水佑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
