"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11543168","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/横浜市立鴨居小学校"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://www.w3.org/2000/01/rdf-schema#label","横浜市立鴨居小学校"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://www.w3.org/2000/01/rdf-schema#comment","横浜市立鴨居小学校（よこはましりつ かもいしょうがっこう）は、神奈川県横浜市緑区鴨居四丁目にある公立小学校。1874年に開校し、その後校舎を5回移転し現在の場所に移った。"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市緑区の学校"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の公立小学校"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1874年設立の教育機関"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageID",1798263
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91839594
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑区_(横浜市)"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県小学校一覧"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新治村_(神奈川県)"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kamoi_Elementary_school.JPG"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨居_(横浜市)"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1874年設立の教育機関"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の公立小学校"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/横浜市立鴨居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市緑区の学校"
