"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q71677","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー"
"http://ja.dbpedia.org/resource/フランツ・アントン・メスメル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://www.w3.org/2000/01/rdf-schema#label","ヨハン・ヨーゼフ・ガスナー"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://www.w3.org/2000/01/rdf-schema#comment","ヨハン・ヨーゼフ・ガスナー・ガスナー神父（独: Johann Joseph Gaßner, 英: Johann Joseph Gassner, 1727年8月22日 - 1779年4月4日）は、カトリック司祭であり、祓魔師。また、フランツ・メスメルとの関係で、心理学や催眠の歴史に重要な役割を果たした。"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:催眠療法士"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1727年生"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会のエクソシスト"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの医師"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会の聖職者"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1779年没"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・ガスナー","http://dbpedia.org/ontology/wikiPageID",3280066
