"subject","predicate","object"
"http://ja.dbpedia.org/resource/油公エレファンツ","http://www.w3.org/2000/01/rdf-schema#label","油公エレファンツ"
"http://ja.dbpedia.org/resource/油公エレファンツ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0425hg"
"http://ja.dbpedia.org/resource/油公エレファンツ","http://dbpedia.org/ontology/wikiPageID",1888628
"http://ja.dbpedia.org/resource/油公エレファンツ","http://dbpedia.org/ontology/wikiPageRevisionID",28155733
"http://ja.dbpedia.org/resource/油公エレファンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/油公エレファンツ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/済州ユナイテッドFC"
"http://ja.dbpedia.org/resource/油公エレファンツ","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/油公エレファンツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/油公エレファンツ?oldid=28155733&ns=0"
"http://ja.dbpedia.org/resource/油公エレファンツ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/油公エレファンツ"
"http://ja.wikipedia.org/wiki/油公エレファンツ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/油公エレファンツ"
