"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q211461","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ"
"http://ja.dbpedia.org/resource/AFCカップ2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ"
"http://ja.dbpedia.org/resource/AFCカップ2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ"
"http://ja.dbpedia.org/resource/AFCカップ2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ"
"http://ja.dbpedia.org/resource/AFCカップ2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ"
"http://ja.dbpedia.org/resource/AFCカップ2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ"
"http://ja.dbpedia.org/resource/AFCカップ2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ"
"http://ja.dbpedia.org/resource/AFCカップ2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ"
"http://ja.dbpedia.org/resource/AFCプレジデンツカップ2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ"
"http://ja.dbpedia.org/resource/AFCプレジデンツカップ2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ"
"http://ja.dbpedia.org/resource/AFCプレジデンツカップ2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ"
"http://ja.dbpedia.org/resource/AFCプレジデンツカップ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ"
"http://ja.dbpedia.org/resource/AFCプレジデンツカップ2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ"
"http://ja.dbpedia.org/resource/AFCプレジデンツカップ2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ"
"http://ja.dbpedia.org/resource/AFCプレジデンツカップ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ"
"http://ja.dbpedia.org/resource/Bリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ"
"http://ja.dbpedia.org/resource/アザマト・アブドゥライモフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ"
"http://ja.dbpedia.org/resource/アバハニ・リミテッド・ダッカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ"
"http://ja.dbpedia.org/resource/アバハニ・リミテッド・ダッカ","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ"
"http://ja.dbpedia.org/resource/シェイク・ラッセルKC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ"
"http://ja.dbpedia.org/resource/シェイク・ラッセルKC","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ"
"http://ja.dbpedia.org/resource/バンガバンドゥ・ナショナル・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ"
"http://ja.dbpedia.org/resource/バンガバンドゥ・ナショナル・スタジアム","http://ja.dbpedia.org/property/使用チーム、大会","http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ"
"http://ja.dbpedia.org/resource/バングラデシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ"
"http://ja.dbpedia.org/resource/バングラデシュのスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ"
"http://ja.dbpedia.org/resource/バングラデシュサッカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ"
"http://ja.dbpedia.org/resource/バングラデシュリーグ_2010-11","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ"
