"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15166921","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新海誠_(小惑星)"
"http://ja.dbpedia.org/resource/ロイ・A・タッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新海誠_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新海誠_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新海誠_(小惑星)"
"http://ja.dbpedia.org/resource/奈須きのこ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新海誠_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(55001-56000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新海誠_(小惑星)"
"http://ja.dbpedia.org/resource/新海誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新海誠_(小惑星)"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","新海誠 (小惑星)"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","新海誠（しんかいまこと、英語: 55222 Makotoshinkai）は、小惑星帯を公転している小惑星の一つである。"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新海誠"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/新海誠_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年発見の天体"
