"subject","predicate","object"
"http://ja.dbpedia.org/resource/74式戦車に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第48普通科連隊"
"http://ja.dbpedia.org/resource/89式装甲戦闘車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第48普通科連隊"
"http://ja.dbpedia.org/resource/ミニミ軽機関銃に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第48普通科連隊"
"http://ja.dbpedia.org/resource/中央観閲式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第48普通科連隊"
"http://ja.dbpedia.org/resource/普通科_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第48普通科連隊"
"http://ja.dbpedia.org/resource/東部方面後方支援隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第48普通科連隊"
"http://ja.dbpedia.org/resource/東部方面混成団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第48普通科連隊"
"http://ja.dbpedia.org/resource/東部方面隊_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第48普通科連隊"
"http://ja.dbpedia.org/resource/混成団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第48普通科連隊"
"http://ja.dbpedia.org/resource/相馬原駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第48普通科連隊"
"http://ja.dbpedia.org/resource/空中機動作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第48普通科連隊"
"http://ja.dbpedia.org/resource/第101後方支援隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第48普通科連隊"
"http://ja.dbpedia.org/resource/第12後方支援隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第48普通科連隊"
"http://ja.dbpedia.org/resource/第12旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第48普通科連隊"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://www.w3.org/2000/01/rdf-schema#label","第48普通科連隊"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://www.w3.org/2000/01/rdf-schema#comment","第48普通科連隊（だいよんじゅうはちふつうかれんたい、JGSDF 48th Infantry Regiment）は、群馬県北群馬郡榛東村の相馬原駐屯地に駐屯する東部方面混成団隷下の普通科連隊である。"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上自衛隊の普通科連隊"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:榛東村"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上自衛隊の連隊"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageID",671158
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageRevisionID",92136191
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田駐屯地"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニミ軽機関銃"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連隊"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高機動車"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福知山駐屯地"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北方面隊"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北部方面隊"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12師団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カールグスタフ_(無反動砲)"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/89式5.56mm小銃"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/81mm迫撃砲_L16"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12後方支援隊"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1師団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水陸機動団"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部方面隊"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12旅団_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐屯地業務隊"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部方面隊"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/73式中型トラック"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相馬原駐屯地"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/73式大型トラック"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9mm機関けん銃"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/73式小型トラック"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新発田駐屯地"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:榛東村"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コア部隊"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊開発実験団"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊関西補給処"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊幹部学校"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネベア_9mm自動拳銃"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮駐屯地"
"http://ja.dbpedia.org/resource/第48普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上自衛隊の連隊"
