"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5417841","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EDLP"
"http://ja.dbpedia.org/resource/ボックスストア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EDLP"
"http://ja.dbpedia.org/resource/EDLP","http://www.w3.org/2000/01/rdf-schema#label","EDLP"
"http://ja.dbpedia.org/resource/EDLP","http://www.w3.org/2000/01/rdf-schema#comment","EDLP（イーディーエルピー）は、Everyday Low Price の略で、特売期間を設けず、各商品を年間を通じて同じ低価格で販売する価格戦略のことである。これに対し、特売により価格を変動させ、集客を図る手法は HILO（エイチアイエルオー、High-Low Price の略）と呼ばれる。"
"http://ja.dbpedia.org/resource/EDLP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzftt"
"http://ja.dbpedia.org/resource/EDLP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:料金システム"
"http://ja.dbpedia.org/resource/EDLP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小売業"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageID",1064878
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageRevisionID",90533048
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマーケット"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーソン"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホールセールクラブ"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスモス薬品"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラッグストア"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家電量販店"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームセンター"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小売業"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:料金システム"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄子デンキ"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイヴイ"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/販売"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーセンター"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プライベートブランド"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルマート"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーケー"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利益"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーナン"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西友"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/販管費"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスカウントストア"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価格戦略"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100円ショップ"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広告"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローコストオペレーション"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメリ"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粗利"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェアハウスストア"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/売上原価"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/業務スーパー"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商戦"
"http://ja.dbpedia.org/resource/EDLP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economy-stub"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/abstract","EDLP（イーディーエルピー）は、Everyday Low Price の略で、特売期間を設けず、各商品を年間を通じて同じ低価格で販売する価格戦略のことである。これに対し、特売により価格を変動させ、集客を図る手法は HILO（エイチアイエルオー、High-Low Price の略）と呼ばれる。"
"http://ja.dbpedia.org/resource/EDLP","http://dbpedia.org/ontology/wikiPageLength",861
"http://ja.dbpedia.org/resource/EDLP","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/EDLP?oldid=90533048&ns=0"
"http://ja.dbpedia.org/resource/EDLP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/EDLP"
"http://ja.dbpedia.org/resource/J.C.ペニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EDLP"
