"subject","predicate","object"
"http://ja.dbpedia.org/resource/M/50_375mm対潜ロケット砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/Mk_32_短魚雷発射管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/Mk_33_3インチ砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/NOLQ-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/NOLR-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/NOLR-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/OPS-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/QHB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/54式魚雷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/AN/SPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/AN/SPS-6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/AN/SQS-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://wikidata.dbpedia.org/resource/Q6089494","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/ミルカ型フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/ル・コルス級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/ル・ノルマン級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/三井E&Sホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/三菱重工業長崎造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/五十鈴川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/北上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/北上川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/北舘神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/地方隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/大井川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/最上川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/水中攻撃指揮装置","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/海上自衛隊のソナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/海上自衛隊の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/海上自衛隊艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/練習艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/舞鶴海軍工廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/船名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/あぶくま型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/あまつかぜ_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/いかづち型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/いかづち型護衛艦","http://ja.dbpedia.org/property/次級","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/いしかり_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/いすず_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/いすず_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/いすず_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/いすず_(護衛艦)","http://ja.dbpedia.org/property/艦級","http://ja.dbpedia.org/resource/いすず型護衛艦"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://www.w3.org/2000/01/rdf-schema#label","いすず型護衛艦"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://www.w3.org/2000/01/rdf-schema#comment","いすず型護衛艦（いすずがたごえいかん、英語: Isuzu-class destroyer escort）は、海上自衛隊の護衛艦（DE）の艦級。沿岸における対潜哨戒および船団護衛を主任務として、第1次防衛力整備計画中の昭和34年および36年度で各2隻が建造された。このうち昭和36年度計画艦は機関や武装で大きな差異があったことから、特にきたかみ型とも称される。"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwdh7"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海上自衛隊の護衛艦"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:いすず型護衛艦"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageID",213095
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageRevisionID",92582086
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はるかぜ型護衛艦"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊のソナー"
"http://ja.dbpedia.org/resource/いすず型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AN/SPS-10"
