"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:全日本中学校陸上競技選手権大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/Category:全国中学校サッカー大会出場校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/Category:全国中学校体育大会","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:全国中学校体育大会","http://www.w3.org/2000/01/rdf-schema#label","全国中学校体育大会"
"http://ja.dbpedia.org/resource/Category:全国中学校体育大会","http://dbpedia.org/ontology/wikiPageID",1095909
"http://ja.dbpedia.org/resource/Category:全国中学校体育大会","http://dbpedia.org/ontology/wikiPageRevisionID",85099238
"http://ja.dbpedia.org/resource/Category:全国中学校体育大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:全国中学校体育大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の総合スポーツ競技大会"
"http://ja.dbpedia.org/resource/Category:全国中学校体育大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の少年スポーツ"
"http://ja.dbpedia.org/resource/Category:全国中学校体育大会","http://www.w3.org/2004/02/skos/core#prefLabel","全国中学校体育大会"
"http://ja.dbpedia.org/resource/Category:全国中学校体育大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:全国中学校体育大会?oldid=85099238&ns=14"
"http://ja.dbpedia.org/resource/Category:全国中学校軟式野球大会出場校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/中学生横綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/中学生横綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校アイスホッケー競技会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校アイスホッケー競技会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校サッカー大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校サッカー大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校スキー大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校スキー大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校スキー大会アルペンスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校スキー大会アルペンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校スキー大会ノルディックスキー・スペシャルジャンプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校スキー大会ノルディックスキー・スペシャルジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校スケート大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校スケート大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校ソフトテニス大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校ソフトテニス大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校ソフトボール大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校ソフトボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校ハンドボール大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校ハンドボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校バスケットボール大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校バスケットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校バドミントン大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校バドミントン大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校体操競技選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校体操競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校体育大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校剣道大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校剣道大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校卓球大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校卓球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校新体操選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校新体操選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校柔道大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校柔道大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校水泳競技大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校水泳競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校相撲選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校相撲選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校軟式野球大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校軟式野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校駅伝大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全国中学校駅伝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全日本中学校バレーボール選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全日本中学校バレーボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全日本中学校陸上競技選手権大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/全日本中学校陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/日本中学校体育連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://ja.dbpedia.org/resource/日本中学校体育連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
"http://wikidata.dbpedia.org/resource/Q9569306","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:全国中学校体育大会"
