"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の花火大会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会"
"http://ja.dbpedia.org/resource/鹿児島シティエフエム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会"
"http://ja.dbpedia.org/resource/鹿児島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会"
"http://ja.dbpedia.org/resource/鹿児島県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会"
"http://ja.dbpedia.org/resource/鹿児島県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://www.w3.org/2000/01/rdf-schema#label","かごしま錦江湾サマーナイト大花火大会"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://www.w3.org/2000/01/rdf-schema#comment","かごしま錦江湾サマーナイト大花火大会（かごしまきんこうわんサマーナイトだいはなびたいかい）は、桜島に面した鹿児島港本港区で毎年8月中旬か下旬の土曜日に開催される、鹿児島市主催の花火大会である。"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の花火大会"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島市の文化"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年開始のイベント"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8月"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/wikiPageID",1536737
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/wikiPageRevisionID",87538795
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島港"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年開始のイベント"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島中央駅"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島市の文化"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8月"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴火警戒レベル"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いおワールドかごしま水族館"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本新聞"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ustream"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花火"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の花火大会"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南日本放送"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島シティエフエム"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEGE2"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜島"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の花火大会一覧"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMさつませんだい"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事故の一覧"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篤姫_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別番組"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kagoshima.lg.jp/"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://hanabi.kankou-kagoshima.jp/"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:花火大会"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Event-stub"
"http://ja.dbpedia.org/resource/かごしま錦江湾サマーナイト大花火大会","http://ja.dbpedia.org/property/人出人数","約10万"
