"subject","predicate","object"
"http://ja.dbpedia.org/resource/ユーゴスラビア海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧"
"http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧","http://www.w3.org/2000/01/rdf-schema#label","スロベニア海軍艦艇一覧"
"http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧","http://www.w3.org/2000/01/rdf-schema#comment","スロベニア海軍艦艇一覧は、の艦艇一覧である。"
"http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スロベニアの軍事"
"http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の軍艦"
"http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スロベニア関連一覧"
"http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageID",1088016
"http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageRevisionID",57416108
"http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン海軍年鑑"
"http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の軍艦"
"http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロベニア軍"
"http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哨戒艦艇"
"http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界の艦船"
"http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スロベニアの軍事"
"http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロベニア海軍"
"http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロベニア"
"http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スロベニア関連一覧"
"http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10412型哨戒艇"
"http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenskavojska.si/en/"
"http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Slovenia-stub"
"http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧","http://dbpedia.org/ontology/abstract","スロベニア海軍艦艇一覧は、の艦艇一覧である。"
"http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スロベニア海軍艦艇一覧"
"http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageLength",829
"http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スロベニア海軍艦艇一覧?oldid=57416108&ns=0"
"http://ja.dbpedia.org/resource/スロベニア軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧"
"http://wikidata.dbpedia.org/resource/Q11313531","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧"
"http://ja.wikipedia.org/wiki/スロベニア海軍艦艇一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スロベニア海軍艦艇一覧"
