"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3653622","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権"
"http://ja.dbpedia.org/resource/1997年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権"
"http://ja.dbpedia.org/resource/1999年のバスケットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権"
"http://ja.dbpedia.org/resource/1999年バスケットボール女子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://www.w3.org/2000/01/rdf-schema#label","1999年バスケットボール男子アジア選手権"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://www.w3.org/2000/01/rdf-schema#comment","1999年バスケットボール男子アジア選手権（The 20th Basketball Asia Championship for Men）は、福岡県福岡市の福岡国際センターと福岡市民体育館で開催された第20回バスケットボール男子アジア選手権。8月28日から9月5日までの期間で開催された。日本開催は1991年の神戸大会以来8年ぶり4回目。なお、1999年女子選手権は静岡で開催されており、同年の男女アジア選手権が日本開催となったのは史上初である。 中国が2大会振り11度目の優勝を飾り、シドニーオリンピック出場権を獲得した。"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mytsf"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年8月"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年9月"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年の日本のスポーツ"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博多区の歴史"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の福岡"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスケットボールアジア選手権"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のバスケットボール"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡市のスポーツ競技大会"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本開催の国際バスケットボール大会"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageID",1218329
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageRevisionID",87118502
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡国際センター"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール中華人民共和国代表"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市民体育館"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年8月"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年9月"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年の日本のスポーツ"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後の福岡"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスケットボールアジア選手権"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年バスケットボール男子アジア選手権"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ali_Al-Maghrabi"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博多区の歴史"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヤド"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年バスケットボール女子アジア選手権"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本開催の国際バスケットボール大会"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のバスケットボール"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡衛東"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡市のスポーツ競技大会"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年バスケットボール男子アジア選手権"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年シドニーオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川誠"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIBA男子アジアカップ"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国際バスケット"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Winners"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Basketball-stub"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Basketballbox"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round4-with_third"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Silver2"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bronze3"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PRKmb"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bk-rt"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_FIBA_tourney"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gold1"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MASmb"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:バスケットボールアジア選手権"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/bg","#eee"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/champions","China"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/cities",1
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/continent","Asia"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/date","--09-04"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/date","--09-02"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/date","--09-01"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/date","--08-30"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/date","--08-29"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/date","--09-05"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/date","--08-31"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/date","--09-03"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/date","--08-28"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/dates","--08-28"
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/federations",44
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",24
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",25
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",26
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",27
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",28
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",29
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",30
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",31
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",17
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",20
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",21
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",22
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",40
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",41
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",42
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",43
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",44
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",45
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",46
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",47
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",32
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",33
"http://ja.dbpedia.org/resource/1999年バスケットボール男子アジア選手権","http://ja.dbpedia.org/property/h",34
