"subject","predicate","object"
"http://ja.dbpedia.org/resource/三輪村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田村_(山口県)"
"http://ja.dbpedia.org/resource/三輪村_(山口県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/塩田村_(山口県)"
"http://ja.dbpedia.org/resource/中外電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田村_(山口県)"
"http://ja.dbpedia.org/resource/塩田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田村_(山口県)"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://www.w3.org/2000/01/rdf-schema#label","塩田村 (山口県)"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://www.w3.org/2000/01/rdf-schema#comment","塩田村（しおたそん）は、山口県熊毛郡にあった村。現在の光市塩田にあたる。"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊毛郡_(山口県)"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:光市域の廃止市町村"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageID",3628496
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageRevisionID",84532794
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査_(日本)"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和町_(山口県)"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玖珂郡"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊陸村"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光市"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石城山"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余田村"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:光市域の廃止市町村"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高森町_(山口県)"
"http://ja.dbpedia.org/resource/塩田村_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城南村_(山口県)"
