"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1363700","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/あきれたあきれた大作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/わんぱくダック夢冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/エマーソン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/キャッチ=22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/シャーキーズ・マシーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/ダックテイル・ザ・ムービー/失われた魔法のランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/ネル_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/フレッチ/殺人方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/ポパイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/メリンダ・ディロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/メリンダ・ディロン","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/リチャード・リバティーニ"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/リチャード・リバティーニ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
