"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2095741","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/薩摩型戦艦"
"http://ja.dbpedia.org/resource/あき_(音響測定艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩型戦艦"
"http://ja.dbpedia.org/resource/ドレッドノート_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩型戦艦"
"http://ja.dbpedia.org/resource/城ヶ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩型戦艦"
"http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩型戦艦"
"http://ja.dbpedia.org/resource/安芸国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩型戦艦"
"http://ja.dbpedia.org/resource/巡洋戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩型戦艦"
"http://ja.dbpedia.org/resource/弩級戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩型戦艦"
"http://ja.dbpedia.org/resource/戦艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩型戦艦"
"http://ja.dbpedia.org/resource/松風_(2代神風型駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩型戦艦"
"http://ja.dbpedia.org/resource/標的艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩型戦艦"
"http://ja.dbpedia.org/resource/比叡_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩型戦艦"
"http://ja.dbpedia.org/resource/河内型戦艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩型戦艦"
