"subject","predicate","object"
"http://ja.dbpedia.org/resource/チーズの歴史","http://www.w3.org/2000/01/rdf-schema#label","チーズの歴史"
"http://ja.dbpedia.org/resource/チーズの歴史","http://www.w3.org/2000/01/rdf-schema#comment","チーズは古くからある食べ物であり、加工食品としては最古の歴史を持ち、その起源は先史時代まで遡る。自然にレンネットの恩恵に与ることのできる、反芻動物の胃でつくった嚢にいれて乳を運搬する習慣があるところには必ずついてまわるといってよい。チーズづくりの発祥の地がどこであるかを示す決定的な証拠はなく、ヨーロッパや中央アジアあるいは中東かは定まっていない。中欧のポーランドでは紀元前5500年ごろのスウィデリアン文化時代におけるチーズづくりの道具が発見されており、これが現在のところ最も古いチーズ製造の証拠である。そこから下って紀元前3100年ごろになるとサハラやメソポタミアの牧草地帯でエジプト人とシュメール人によって酪農が営まれていたという有力な証拠が存在する。またチーズづくりがヨーロッパで古くから定着していたことはヘレニズム初期の神話からも読み取ることができる。大プリニウスによれば、ローマ帝国が成立する時代には経済活動としてすでに洗練されていて、高価なチーズは上流階級のローマ人の舌を満足させるために長い距離をものともせずに取引されていた。"
"http://ja.dbpedia.org/resource/チーズの歴史","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01186dtg"
"http://ja.dbpedia.org/resource/チーズの歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チーズ"
"http://ja.dbpedia.org/resource/チーズの歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食文化史"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageID",2549541
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageRevisionID",92331287
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘレニズム"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前2千年紀"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロディ"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ帝国"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビヤスラグ"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職人"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前5500年"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植生"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然環境"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交易"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前6000年"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンムラビ"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンムラビ法典"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール大帝"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳清"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩気"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前3000年"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凝結"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大プリニウス"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーム"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国大陸"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨壺墓地文化"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:9-alimenti,_formaggi,Taccuino_Sanitatis,_Casanatense_4182..jpg"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壁画"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Buron_ancien_type.jpg"
"http://ja.dbpedia.org/resource/チーズの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
