"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラーマグプタの公式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双心四角形"
"http://ja.dbpedia.org/resource/ブレートシュナイダーの公式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双心四角形"
"http://ja.dbpedia.org/resource/内接円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双心四角形"
"http://ja.dbpedia.org/resource/円に内接する四角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双心四角形"
"http://ja.dbpedia.org/resource/双心四角形","http://www.w3.org/2000/01/rdf-schema#label","双心四角形"
"http://ja.dbpedia.org/resource/双心四角形","http://www.w3.org/2000/01/rdf-schema#comment","双心四角形（そうしんしかっけい、Bicentric Quadrilateral）とは外接円と内接円の両方をもつ四角形のことである。の一種。"
"http://ja.dbpedia.org/resource/双心四角形","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3pmc9"
"http://ja.dbpedia.org/resource/双心四角形","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幾何学"
"http://ja.dbpedia.org/resource/双心四角形","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/双心四角形","http://dbpedia.org/ontology/wikiPageID",1293524
"http://ja.dbpedia.org/resource/双心四角形","http://dbpedia.org/ontology/wikiPageRevisionID",90063477
"http://ja.dbpedia.org/resource/双心四角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幾何学"
"http://ja.dbpedia.org/resource/双心四角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外接円"
"http://ja.dbpedia.org/resource/双心四角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nuvola_apps_edu_mathematics_blue-p.svg"
"http://ja.dbpedia.org/resource/双心四角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bicentric_quadrilateral_poncelet.svg"
"http://ja.dbpedia.org/resource/双心四角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内接円"
"http://ja.dbpedia.org/resource/双心四角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラーマグプタの公式"
"http://ja.dbpedia.org/resource/双心四角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレートシュナイダーの公式"
"http://ja.dbpedia.org/resource/双心四角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四角形"
"http://ja.dbpedia.org/resource/双心四角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/双心四角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Overline"
"http://ja.dbpedia.org/resource/双心四角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:多角形"
"http://ja.dbpedia.org/resource/双心四角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/双心四角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Elementary-geometry-stub"
"http://ja.dbpedia.org/resource/双心四角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/双心四角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/双心四角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MathWorld"
"http://ja.dbpedia.org/resource/双心四角形","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/双心四角形","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bicentric_quadrilateral_poncelet.svg?width=300"
"http://ja.dbpedia.org/resource/双心四角形","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/双心四角形"
"http://ja.dbpedia.org/resource/双心四角形","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuvola_apps_edu_mathematics_blue-p.svg"
"http://ja.dbpedia.org/resource/双心四角形","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bicentric_quadrilateral_poncelet.svg"
"http://ja.dbpedia.org/resource/双心四角形","http://ja.dbpedia.org/property/title","Bicentric Quadrilateral"
"http://ja.dbpedia.org/resource/双心四角形","http://ja.dbpedia.org/property/urlname","BicentricQuadrilateral"
"http://ja.dbpedia.org/resource/双心四角形","http://dbpedia.org/ontology/abstract","双心四角形（そうしんしかっけい、Bicentric Quadrilateral）とは外接円と内接円の両方をもつ四角形のことである。の一種。"
