"subject","predicate","object"
"http://ja.dbpedia.org/resource/110形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予鉄道110系電車"
"http://wikidata.dbpedia.org/resource/Q11378839","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊予鉄道110系電車"
"http://ja.dbpedia.org/resource/伊予鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予鉄道110系電車"
"http://ja.dbpedia.org/resource/伊予鉄道110系電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/伊予鉄道110系電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/伊予鉄道110系電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/伊予鉄道110系電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/伊予鉄道110系電車","http://www.w3.org/2000/01/rdf-schema#label","伊予鉄道110系電車"
"http://ja.dbpedia.org/resource/伊予鉄道110系電車","http://www.w3.org/2000/01/rdf-schema#comment","伊予鉄道110系電車（いよてつどう110けいでんしゃ）は、かつて伊予鉄道に在籍していた通勤形電車の一系列である。"
"http://ja.dbpedia.org/resource/伊予鉄道110系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西武鉄道から譲渡された鉄道車両"
"http://ja.dbpedia.org/resource/伊予鉄道110系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊予鉄道の電車"
"http://ja.dbpedia.org/resource/伊予鉄道110系電車","http://dbpedia.org/ontology/wikiPageID",100609
"http://ja.dbpedia.org/resource/伊予鉄道110系電車","http://dbpedia.org/ontology/wikiPageRevisionID",92448297
"http://ja.dbpedia.org/resource/伊予鉄道110系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古町車両工場"
"http://ja.dbpedia.org/resource/伊予鉄道110系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友金属工業"
"http://ja.dbpedia.org/resource/伊予鉄道110系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/伊予鉄道110系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/伊予鉄道110系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武鉄道"
"http://ja.dbpedia.org/resource/伊予鉄道110系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/伊予鉄道110系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎重工業車両カンパニー"
"http://ja.dbpedia.org/resource/伊予鉄道110系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通勤形車両_(鉄道)"
"http://ja.dbpedia.org/resource/伊予鉄道110系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西武鉄道から譲渡された鉄道車両"
"http://ja.dbpedia.org/resource/伊予鉄道110系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/伊予鉄道110系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/伊予鉄道110系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東濃鉄道モハ110形電車"
"http://ja.dbpedia.org/resource/伊予鉄道110系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松琴平電気鉄道860形電車"
"http://ja.dbpedia.org/resource/伊予鉄道110系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
