"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:国道473号","http://dbpedia.org/ontology/wikiPageID",2823058
"http://ja.dbpedia.org/resource/Template:国道473号","http://dbpedia.org/ontology/wikiPageRevisionID",58481706
"http://ja.dbpedia.org/resource/Template:国道473号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Route_Sign"
"http://ja.dbpedia.org/resource/Template:国道473号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:国道473号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:国道473号?oldid=58481706&ns=10"
"http://ja.dbpedia.org/resource/国道473号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道473号"
"http://ja.dbpedia.org/resource/岡崎額田バイパス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道473号"
"http://ja.dbpedia.org/resource/設楽バイパス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道473号"
"http://ja.dbpedia.org/resource/金谷御前崎連絡道路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道473号"
"http://wikidata.dbpedia.org/resource/Q22822069","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:国道473号"
