"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フランス系南アフリカ共和国人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フランス系南アフリカ共和国人","http://www.w3.org/2000/01/rdf-schema#label","フランス系南アフリカ共和国人"
"http://ja.dbpedia.org/resource/Category:フランス系南アフリカ共和国人","http://dbpedia.org/ontology/wikiPageID",4038795
"http://ja.dbpedia.org/resource/Category:フランス系南アフリカ共和国人","http://dbpedia.org/ontology/wikiPageRevisionID",75137417
"http://ja.dbpedia.org/resource/Category:フランス系南アフリカ共和国人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/Category:フランス系南アフリカ共和国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランス系人"
"http://ja.dbpedia.org/resource/Category:フランス系南アフリカ共和国人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民族別南アフリカ共和国人"
"http://ja.dbpedia.org/resource/Category:フランス系南アフリカ共和国人","http://www.w3.org/2004/02/skos/core#prefLabel","フランス系南アフリカ共和国人"
"http://ja.dbpedia.org/resource/Category:フランス系南アフリカ共和国人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フランス系南アフリカ共和国人?oldid=75137417&ns=14"
"http://ja.dbpedia.org/resource/マージョリー・コートニー＝ラティマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス系南アフリカ共和国人"
"http://ja.dbpedia.org/resource/マージョリー・コートニー＝ラティマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス系南アフリカ共和国人"
"http://ja.dbpedia.org/resource/ウィリー・ルルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス系南アフリカ共和国人"
"http://ja.dbpedia.org/resource/ウィリー・ルルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス系南アフリカ共和国人"
"http://ja.dbpedia.org/resource/シャーリーズ・セロン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス系南アフリカ共和国人"
"http://ja.dbpedia.org/resource/シャーリーズ・セロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス系南アフリカ共和国人"
"http://ja.dbpedia.org/resource/ダニエル・フランソワ・マラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス系南アフリカ共和国人"
"http://ja.dbpedia.org/resource/ダニエル・フランソワ・マラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス系南アフリカ共和国人"
"http://ja.dbpedia.org/resource/チャド・ルクロス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス系南アフリカ共和国人"
"http://ja.dbpedia.org/resource/チャド・ルクロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス系南アフリカ共和国人"
"http://ja.dbpedia.org/resource/トーマス・デュトイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス系南アフリカ共和国人"
"http://ja.dbpedia.org/resource/トーマス・デュトイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス系南アフリカ共和国人"
"http://ja.dbpedia.org/resource/バーナード・ルルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス系南アフリカ共和国人"
"http://ja.dbpedia.org/resource/バーナード・ルルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス系南アフリカ共和国人"
"http://ja.dbpedia.org/resource/ピート・ジュベール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス系南アフリカ共和国人"
"http://ja.dbpedia.org/resource/ピート・ジュベール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス系南アフリカ共和国人"
"http://wikidata.dbpedia.org/resource/Q8775578","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランス系南アフリカ共和国人"
