"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:七日市前田家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/Category:前田利常の子女","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/亀鶴姫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/亀鶴姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/Category:前田利家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/Category:前田土佐守家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/Category:加賀前田家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:加賀前田家","http://www.w3.org/2000/01/rdf-schema#label","加賀前田家"
"http://ja.dbpedia.org/resource/Category:加賀前田家","http://dbpedia.org/ontology/wikiPageID",3882153
"http://ja.dbpedia.org/resource/Category:加賀前田家","http://dbpedia.org/ontology/wikiPageRevisionID",84549863
"http://ja.dbpedia.org/resource/Category:加賀前田家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:加賀前田家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の侯爵家"
"http://ja.dbpedia.org/resource/Category:加賀前田家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:加賀藩"
"http://ja.dbpedia.org/resource/Category:加賀前田家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:荒子前田家"
"http://ja.dbpedia.org/resource/Category:加賀前田家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:外様大名家"
"http://ja.dbpedia.org/resource/Category:加賀前田家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:織豊政権の大名家"
"http://ja.dbpedia.org/resource/Category:加賀前田家","http://www.w3.org/2004/02/skos/core#prefLabel","加賀前田家"
"http://ja.dbpedia.org/resource/Category:加賀前田家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:加賀前田家?oldid=84549863&ns=14"
"http://ja.dbpedia.org/resource/Category:芳春院","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/一乗寺城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/一乗寺城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/今石動城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/今石動城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀前田家"
"http://ja.dbpedia.org/resource/八丁道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀前田家"
