"subject","predicate","object"
"http://ja.dbpedia.org/resource/マツオヒロミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエブックス"
"http://ja.dbpedia.org/resource/中里和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエブックス"
"http://ja.dbpedia.org/resource/勝新太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエブックス"
"http://ja.dbpedia.org/resource/吉村和敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエブックス"
"http://ja.dbpedia.org/resource/山名文夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエブックス"
"http://ja.dbpedia.org/resource/水野卓史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエブックス"
"http://ja.dbpedia.org/resource/西山芳一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエブックス"
"http://ja.dbpedia.org/resource/ピエブックス","http://www.w3.org/2000/01/rdf-schema#label","ピエブックス"
"http://ja.dbpedia.org/resource/ピエブックス","http://dbpedia.org/ontology/wikiPageID",1820506
"http://ja.dbpedia.org/resource/ピエブックス","http://dbpedia.org/ontology/wikiPageRevisionID",26737429
"http://ja.dbpedia.org/resource/ピエブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PIE_BOOKS"
"http://ja.dbpedia.org/resource/ピエブックス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/PIE_BOOKS"
"http://ja.dbpedia.org/resource/ピエブックス","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ピエブックス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ピエブックス?oldid=26737429&ns=0"
"http://ja.dbpedia.org/resource/ピエブックス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ピエブックス"
"http://ja.wikipedia.org/wiki/ピエブックス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ピエブックス"
