"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019_CONCACAFゴールドカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー"
"http://ja.dbpedia.org/resource/2019_CONCACAFゴールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー"
"http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー指導者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー"
"http://ja.dbpedia.org/resource/CONCACAF_U-17選手権2011","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー"
"http://ja.dbpedia.org/resource/CONCACAF_U-17選手権2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー"
"http://ja.dbpedia.org/resource/Category:サッカージャマイカ代表","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー"
"http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー","http://www.w3.org/2000/01/rdf-schema#label","ジャマイカのサッカー"
"http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー","http://dbpedia.org/ontology/wikiPageID",924127
"http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー","http://dbpedia.org/ontology/wikiPageRevisionID",66622416
"http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:北中米カリブ海のサッカー"
"http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジャマイカのスポーツ_(競技別)"
"http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のサッカー"
"http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー","http://www.w3.org/2004/02/skos/core#prefLabel","ジャマイカのサッカー"
"http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ジャマイカのサッカー?oldid=66622416&ns=14"
"http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー"
"http://ja.dbpedia.org/resource/Category:ジャマイカの女子サッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー"
"http://ja.dbpedia.org/resource/カリビアンカップ2008","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー"
"http://ja.dbpedia.org/resource/カリビアンカップ2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー"
"http://ja.dbpedia.org/resource/カリビアンカップ2014","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー"
"http://ja.dbpedia.org/resource/カリビアンカップ2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー"
"http://ja.dbpedia.org/resource/ジャマイカサッカー連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー"
"http://ja.dbpedia.org/resource/ジャマイカサッカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー"
"http://ja.dbpedia.org/resource/ジャマイカン・ナショナルプレミアリーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー"
"http://ja.dbpedia.org/resource/ジャマイカン・ナショナルプレミアリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー"
"http://ja.dbpedia.org/resource/ハーバー・ビューFC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー"
"http://ja.dbpedia.org/resource/ハーバー・ビューFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー"
"http://ja.dbpedia.org/resource/Category:ハーバー・ビューFCの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー"
"http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー競技施設","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー"
"http://wikidata.dbpedia.org/resource/Q6962864","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジャマイカのサッカー"
