"subject","predicate","object"
"http://ja.dbpedia.org/resource/国実百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新入学"
"http://ja.dbpedia.org/resource/新入学","http://www.w3.org/2000/01/rdf-schema#label","新入学"
"http://ja.dbpedia.org/resource/新入学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020b61"
"http://ja.dbpedia.org/resource/新入学","http://dbpedia.org/ontology/wikiPageID",213796
"http://ja.dbpedia.org/resource/新入学","http://dbpedia.org/ontology/wikiPageRevisionID",2362381
"http://ja.dbpedia.org/resource/新入学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入学"
"http://ja.dbpedia.org/resource/新入学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/入学"
"http://ja.dbpedia.org/resource/新入学","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/新入学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新入学?oldid=2362381&ns=0"
"http://ja.dbpedia.org/resource/新入学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新入学"
"http://ja.wikipedia.org/wiki/新入学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新入学"
