"subject","predicate","object"
"http://ja.dbpedia.org/resource/あわぎん","http://www.w3.org/2000/01/rdf-schema#label","あわぎん"
"http://ja.dbpedia.org/resource/あわぎん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企業の愛称"
"http://ja.dbpedia.org/resource/あわぎん","http://dbpedia.org/ontology/wikiPageID",4561876
"http://ja.dbpedia.org/resource/あわぎん","http://dbpedia.org/ontology/wikiPageRevisionID",88660464
"http://ja.dbpedia.org/resource/あわぎん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波銀行"
"http://ja.dbpedia.org/resource/あわぎん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:企業の愛称"
"http://ja.dbpedia.org/resource/あわぎん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/阿波銀行"
"http://ja.dbpedia.org/resource/あわぎん","http://dbpedia.org/ontology/wikiPageLength",42
"http://ja.dbpedia.org/resource/あわぎん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/あわぎん?oldid=88660464&ns=0"
"http://ja.dbpedia.org/resource/あわぎん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/あわぎん"
"http://ja.wikipedia.org/wiki/あわぎん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/あわぎん"
