"subject","predicate","object"
"http://ja.dbpedia.org/resource/Kカンパニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こいまち"
"http://ja.dbpedia.org/resource/こいまち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/こいまち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/こいまち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/こいまち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/こいまち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/こいまち","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/こいまち","http://www.w3.org/2000/01/rdf-schema#label","こいまち"
"http://ja.dbpedia.org/resource/こいまち","http://www.w3.org/2000/01/rdf-schema#comment","『こいまち』は、1999年1月12日から3月16日まで毎週火曜日22時 - 22時54分に、関西テレビ制作・フジテレビ系の「火曜22時枠」で放送された日本のテレビドラマ。 毎回全国各地の地方を舞台に、ラブストーリーを展開していく1話完結型のオムニバスドラマである。"
"http://ja.dbpedia.org/resource/こいまち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西テレビ火曜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/こいまち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のテレビドラマ"
"http://ja.dbpedia.org/resource/こいまち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本各地を舞台としたテレビドラマ作品"
"http://ja.dbpedia.org/resource/こいまち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オムニバスドラマ"
"http://ja.dbpedia.org/resource/こいまち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の恋愛ドラマ"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageID",808343
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageRevisionID",92548054
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/的場浩司"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直瀬遥歩"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村祐人"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋美智代"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川康夫"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋かおり"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠置高弘"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の恋愛ドラマ"
