"subject","predicate","object"
"http://ja.dbpedia.org/resource/スクラウプのキノリン合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成"
"http://wikidata.dbpedia.org/resource/Q2733837","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成"
"http://ja.dbpedia.org/resource/ステファン・ニーメントウスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成"
"http://ja.dbpedia.org/resource/ニーメントウスキーのキナゾリン合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成"
"http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成","http://www.w3.org/2000/01/rdf-schema#label","ニーメントウスキーのキノリン合成"
"http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成","http://www.w3.org/2000/01/rdf-schema#comment","ニーメントウスキーのキノリン合成（Niementowski quinoline synthesis）は、アントラニル酸とケトン（またはアルデヒド）からγ-ヒドロキシキノリン誘導体を合成する化学反応である。いくつか総説が発表されている。"
"http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090m5k"
"http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複素環形成反応"
"http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:縮合反応"
"http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キノリン"
"http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人名反応"
"http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成","http://dbpedia.org/ontology/wikiPageID",1550884
"http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成","http://dbpedia.org/ontology/wikiPageRevisionID",50227769
"http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビチンガー反応"
"http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:縮合反応"
"http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルデヒド"
"http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントラニル酸"
"http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キノリン"
"http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人名反応"
"http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーメントウスキーのキナゾリン合成"
"http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンプスのキノリン合成"
"http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複素環形成反応"
"http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キノリン"
"http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Niementowski_Quinoline_Synthesis_Scheme.png"
"http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学反応"
"http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケトン"
"http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誘導体"
"http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードレンナー合成"
"http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ニーメントウスキーのキノリン合成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
