"subject","predicate","object"
"http://ja.dbpedia.org/resource/古文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竪紙"
"http://ja.dbpedia.org/resource/年貢割付状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竪紙"
"http://ja.dbpedia.org/resource/竪紙","http://www.w3.org/2000/01/rdf-schema#label","竪紙"
"http://ja.dbpedia.org/resource/竪紙","http://www.w3.org/2000/01/rdf-schema#comment","竪紙（たてがみ）とは、料紙の形状の名称の1つ。1枚の紙を横長の形にして上から下に文字を記すようにする形状のことである。"
"http://ja.dbpedia.org/resource/竪紙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和紙"
"http://ja.dbpedia.org/resource/竪紙","http://dbpedia.org/ontology/wikiPageID",2597403
"http://ja.dbpedia.org/resource/竪紙","http://dbpedia.org/ontology/wikiPageRevisionID",91053149
"http://ja.dbpedia.org/resource/竪紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和紙"
"http://ja.dbpedia.org/resource/竪紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/竪紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/継紙"
"http://ja.dbpedia.org/resource/竪紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漉桁"
"http://ja.dbpedia.org/resource/竪紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/竪紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漉目"
"http://ja.dbpedia.org/resource/竪紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本史大事典"
"http://ja.dbpedia.org/resource/竪紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史大事典"
"http://ja.dbpedia.org/resource/竪紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公文書"
"http://ja.dbpedia.org/resource/竪紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横紙"
"http://ja.dbpedia.org/resource/竪紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料紙"
"http://ja.dbpedia.org/resource/竪紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切紙"
"http://ja.dbpedia.org/resource/竪紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和紙"
"http://ja.dbpedia.org/resource/竪紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/竪紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史大辞典_(昭和時代)"
"http://ja.dbpedia.org/resource/竪紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/折紙"
"http://ja.dbpedia.org/resource/竪紙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stub"
"http://ja.dbpedia.org/resource/竪紙","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竪紙"
"http://ja.dbpedia.org/resource/竪紙","http://dbpedia.org/ontology/abstract","竪紙（たてがみ）とは、料紙の形状の名称の1つ。1枚の紙を横長の形にして上から下に文字を記すようにする形状のことである。"
"http://ja.dbpedia.org/resource/竪紙","http://dbpedia.org/ontology/wikiPageLength",676
"http://ja.dbpedia.org/resource/竪紙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竪紙?oldid=91053149&ns=0"
"http://ja.dbpedia.org/resource/訴状_(訴訟文書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竪紙"
"http://ja.dbpedia.org/resource/覆勘状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竪紙"
"http://ja.dbpedia.org/resource/領知朱印状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竪紙"
"http://wikidata.dbpedia.org/resource/Q11598498","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竪紙"
"http://ja.wikipedia.org/wiki/竪紙","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竪紙"
