"subject","predicate","object"
"http://ja.dbpedia.org/resource/ON_異常犯罪捜査官・藤堂比奈子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心療内科医"
"http://ja.dbpedia.org/resource/うつ病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心療内科医"
"http://ja.dbpedia.org/resource/ヤバい検事_矢場健〜ヤバケンの暴走捜査〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心療内科医"
"http://ja.dbpedia.org/resource/中川晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心療内科医"
"http://ja.dbpedia.org/resource/中川晶","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/心療内科医"
"http://ja.dbpedia.org/resource/作田学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心療内科医"
"http://ja.dbpedia.org/resource/千田要一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心療内科医"
"http://ja.dbpedia.org/resource/千石涼太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心療内科医"
"http://ja.dbpedia.org/resource/哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心療内科医"
"http://ja.dbpedia.org/resource/姫野友美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心療内科医"
"http://ja.dbpedia.org/resource/市川光洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心療内科医"
"http://ja.dbpedia.org/resource/心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心療内科医"
"http://ja.dbpedia.org/resource/石蔵文信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心療内科医"
"http://ja.dbpedia.org/resource/臨床心理士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心療内科医"
"http://ja.dbpedia.org/resource/芦原睦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心療内科医"
"http://ja.dbpedia.org/resource/静岡県立静岡高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心療内科医"
"http://ja.dbpedia.org/resource/鴨下一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心療内科医"
"http://ja.dbpedia.org/resource/心療内科医","http://www.w3.org/2000/01/rdf-schema#label","心療内科医"
"http://ja.dbpedia.org/resource/心療内科医","http://dbpedia.org/ontology/wikiPageID",2976181
"http://ja.dbpedia.org/resource/心療内科医","http://dbpedia.org/ontology/wikiPageRevisionID",51507202
"http://ja.dbpedia.org/resource/心療内科医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心身医学"
"http://ja.dbpedia.org/resource/心療内科医","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/心身医学"
"http://ja.dbpedia.org/resource/心療内科医","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/心療内科医"
"http://ja.dbpedia.org/resource/心療内科医","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/心療内科医","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/心療内科医?oldid=51507202&ns=0"
"http://ja.wikipedia.org/wiki/心療内科医","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/心療内科医"
