"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハードオフエコスタジアム新潟","http://www.w3.org/2000/01/rdf-schema#label","ハードオフエコスタジアム新潟"
"http://ja.dbpedia.org/resource/ハードオフエコスタジアム新潟","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zkgyt"
"http://ja.dbpedia.org/resource/ハードオフエコスタジアム新潟","http://dbpedia.org/ontology/wikiPageID",1823068
"http://ja.dbpedia.org/resource/ハードオフエコスタジアム新潟","http://dbpedia.org/ontology/wikiPageRevisionID",26789703
"http://ja.dbpedia.org/resource/ハードオフエコスタジアム新潟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立野球場"
"http://ja.dbpedia.org/resource/ハードオフエコスタジアム新潟","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新潟県立野球場"
"http://ja.dbpedia.org/resource/ハードオフエコスタジアム新潟","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ハードオフエコスタジアム新潟","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハードオフエコスタジアム新潟?oldid=26789703&ns=0"
"http://ja.dbpedia.org/resource/ハードオフエコスタジアム新潟","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハードオフエコスタジアム新潟"
"http://ja.wikipedia.org/wiki/ハードオフエコスタジアム新潟","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハードオフエコスタジアム新潟"
