"subject","predicate","object"
"http://ja.dbpedia.org/resource/マクシミリアン・ゲッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のインターコンチネンタルGTチャレンジ"
"http://ja.dbpedia.org/resource/マクシミリアン・ブーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のインターコンチネンタルGTチャレンジ"
"http://ja.dbpedia.org/resource/マルクス・ヴィンケルホック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のインターコンチネンタルGTチャレンジ"
"http://ja.dbpedia.org/resource/マロ・エンゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のインターコンチネンタルGTチャレンジ"
"http://ja.dbpedia.org/resource/ラファエル・マルチェッロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のインターコンチネンタルGTチャレンジ"
"http://ja.dbpedia.org/resource/ロマン・デュマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のインターコンチネンタルGTチャレンジ"
"http://ja.dbpedia.org/resource/ローレンス・ヴァントール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のインターコンチネンタルGTチャレンジ"
"http://ja.dbpedia.org/resource/アンディ・ソウセック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のインターコンチネンタルGTチャレンジ"
"http://ja.dbpedia.org/resource/オリバー・ジャービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のインターコンチネンタルGTチャレンジ"
"http://ja.dbpedia.org/resource/クリストファー・ハーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のインターコンチネンタルGTチャレンジ"
"http://ja.dbpedia.org/resource/クリストファー・ミース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のインターコンチネンタルGTチャレンジ"
"http://ja.dbpedia.org/resource/ケビン・エストレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のインターコンチネンタルGTチャレンジ"
"http://ja.dbpedia.org/resource/ケルヴィン・ヴァン・デル・リンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のインターコンチネンタルGTチャレンジ"
"http://ja.dbpedia.org/resource/ジュール・グーノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のインターコンチネンタルGTチャレンジ"
"http://ja.dbpedia.org/resource/トリスタン・ヴォーティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のインターコンチネンタルGTチャレンジ"
"http://ja.dbpedia.org/resource/ドリス・ヴァントール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のインターコンチネンタルGTチャレンジ"
"http://ja.dbpedia.org/resource/ニック・キャッツバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のインターコンチネンタルGTチャレンジ"
