"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q377935","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/楊尚昆"
"http://ja.dbpedia.org/resource/大将_(中国人民解放軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊尚昆"
"http://ja.dbpedia.org/resource/中国共産党第十三期中央委員会第一回全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊尚昆"
"http://ja.dbpedia.org/resource/中国共産党第十三期中央委員会第五回全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊尚昆"
"http://ja.dbpedia.org/resource/中国共産党第十二期中央委員会第五回全体会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊尚昆"
"http://ja.dbpedia.org/resource/1980年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊尚昆"
"http://ja.dbpedia.org/resource/1989年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊尚昆"
"http://ja.dbpedia.org/resource/1990年アジア競技大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊尚昆"
"http://ja.dbpedia.org/resource/1990年アジア競技大会","http://ja.dbpedia.org/property/開会宣言","http://ja.dbpedia.org/resource/楊尚昆"
"http://ja.dbpedia.org/resource/1998年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊尚昆"
"http://ja.dbpedia.org/resource/4月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊尚昆"
"http://ja.dbpedia.org/resource/9月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊尚昆"
