"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オクラホマ大学の教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オクラホマ大学の教員","http://www.w3.org/2000/01/rdf-schema#label","オクラホマ大学の教員"
"http://ja.dbpedia.org/resource/Category:オクラホマ大学の教員","http://dbpedia.org/ontology/wikiPageID",2297528
"http://ja.dbpedia.org/resource/Category:オクラホマ大学の教員","http://dbpedia.org/ontology/wikiPageRevisionID",47384649
"http://ja.dbpedia.org/resource/Category:オクラホマ大学の教員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:オクラホマ大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オクラホマ州の大学"
"http://ja.dbpedia.org/resource/Category:オクラホマ大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の高等教育の教員"
"http://ja.dbpedia.org/resource/Category:オクラホマ大学の教員","http://www.w3.org/2004/02/skos/core#prefLabel","オクラホマ大学の教員"
"http://ja.dbpedia.org/resource/Category:オクラホマ大学の教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オクラホマ大学の教員?oldid=47384649&ns=14"
"http://ja.dbpedia.org/resource/マックス・ヤンマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オクラホマ大学の教員"
"http://ja.dbpedia.org/resource/マックス・ヤンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オクラホマ大学の教員"
"http://ja.dbpedia.org/resource/リンダ・トリンカウス・ザグゼブスキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オクラホマ大学の教員"
"http://ja.dbpedia.org/resource/リンダ・トリンカウス・ザグゼブスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オクラホマ大学の教員"
"http://ja.dbpedia.org/resource/ヴァイオレット・アーチャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オクラホマ大学の教員"
"http://ja.dbpedia.org/resource/ヴァイオレット・アーチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オクラホマ大学の教員"
"http://ja.dbpedia.org/resource/ダニエル・ギレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オクラホマ大学の教員"
"http://ja.dbpedia.org/resource/ダニエル・ギレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オクラホマ大学の教員"
"http://ja.dbpedia.org/resource/チャールズ・ソーンスウェイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オクラホマ大学の教員"
"http://ja.dbpedia.org/resource/チャールズ・ソーンスウェイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オクラホマ大学の教員"
"http://ja.dbpedia.org/resource/トマス・S・レイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オクラホマ大学の教員"
"http://ja.dbpedia.org/resource/トマス・S・レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オクラホマ大学の教員"
"http://wikidata.dbpedia.org/resource/Q7200943","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オクラホマ大学の教員"
