"subject","predicate","object"
"http://ja.dbpedia.org/resource/AKIRA_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ラフ"
"http://ja.dbpedia.org/resource/BLAZBLUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ラフ"
"http://ja.dbpedia.org/resource/IGPX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ラフ"
"http://ja.dbpedia.org/resource/MARVEL_VS._CAPCOM_3_Fate_of_Two_Worlds","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ラフ"
"http://ja.dbpedia.org/resource/らき☆すた_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ラフ"
"http://ja.dbpedia.org/resource/アドベンチャーズ・イン・ボイス・アクティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ラフ"
"http://ja.dbpedia.org/resource/アニメ・エキスポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ラフ"
"http://ja.dbpedia.org/resource/ジル・バレンタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ラフ"
"http://ja.dbpedia.org/resource/スパイキッズ4D:ワールドタイム・ミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ラフ"
"http://ja.dbpedia.org/resource/スーザン・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ラフ"
"http://ja.dbpedia.org/resource/デジモンクロスウォーズの登場人物・世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ラフ"
"http://ja.dbpedia.org/resource/デジモン一覧_(あ-さ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ラフ"
"http://ja.dbpedia.org/resource/バイオハザード_オペレーション・ラクーンシティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ラフ"
"http://ja.dbpedia.org/resource/バイオハザード_ディジェネレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ラフ"
"http://ja.dbpedia.org/resource/バイオハザードシリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ラフ"
"http://ja.dbpedia.org/resource/ファイアーエムブレム_ヒーローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ラフ"
"http://ja.dbpedia.org/resource/ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ラフ"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://www.w3.org/2000/01/rdf-schema#label","ミシェル・ラフ"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://www.w3.org/2000/01/rdf-schema#comment","ミシェル・ラフ （Michelle Ruff、1967年9月22日 -） は、アメリカ合衆国の女性声優（ボイスオーバーアーティスト）。ミシガン州デトロイト出身。夫はレコーディング・エンジニアのエディ・コレア。"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0814k3"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デトロイト出身の人物"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシガン州立大学出身の人物"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性声優"
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://dbpedia.org/ontology/wikiPageID",1306229
"http://ja.dbpedia.org/resource/ミシェル・ラフ","http://dbpedia.org/ontology/wikiPageRevisionID",91999326
