"subject","predicate","object"
"http://ja.dbpedia.org/resource/アブドゥル・カラーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼戦線"
"http://ja.dbpedia.org/resource/インドの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼戦線"
"http://ja.dbpedia.org/resource/インド共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼戦線"
"http://ja.dbpedia.org/resource/インド共産党マルクス主義派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼戦線"
"http://ja.dbpedia.org/resource/サマジワディ党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼戦線"
"http://ja.dbpedia.org/resource/ジャナタ・ダル_(世俗派)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼戦線"
"http://ja.dbpedia.org/resource/ジャーンシー王妃連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼戦線"
"http://ja.dbpedia.org/resource/スバス・チャンドラ・ボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼戦線"
"http://ja.dbpedia.org/resource/マムター・バナルジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼戦線"
"http://ja.dbpedia.org/resource/マラバール演習","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼戦線"
"http://ja.dbpedia.org/resource/マンモハン・シン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼戦線"
"http://ja.dbpedia.org/resource/全インド前進同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼戦線"
"http://ja.dbpedia.org/resource/全インド草の根会議派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼戦線"
"http://ja.dbpedia.org/resource/共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼戦線"
"http://ja.dbpedia.org/resource/左翼党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼戦線"
"http://ja.dbpedia.org/resource/左翼戦線","http://www.w3.org/2000/01/rdf-schema#label","左翼戦線"
"http://ja.dbpedia.org/resource/左翼戦線","http://www.w3.org/2000/01/rdf-schema#comment","左翼戦線（さよくせんせん、英語：Left Front、ベンガル語：বাম ফ্রন্ট Bam Frônṭ）は、インドの政党連合。主に共産主義・社会主義を掲げる左翼政党によって構成される。 2004年のローク・サバー総選挙では躍進し、マンモハン・シン首相率いる統一進歩同盟政権に閣外協力したが、2008年に米印原子力協力に反発して協力を解消した。続く2009年のローク・サバー総選挙では、左翼戦線はインド国民会議、インド人民党の2大勢力の双方に組しない（とも）に加わったが、議席を大きく後退させた。 インド中央政治では野党だが、2011年まで西ベンガル州・ケーララ州・トリプラ州の3州で与党として州政権を握っていた。しかし同年の西ベンガル州・ケーララ州州議会議員選挙で敗れ、州政権を維持したのはトリプラ州のみとなった。2016年のケーララ州州議会選挙の結果過半数を獲得し、5年ぶりに州政権を奪取した。"
"http://ja.dbpedia.org/resource/左翼戦線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037xzp"
"http://ja.dbpedia.org/resource/左翼戦線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの政党"
"http://ja.dbpedia.org/resource/左翼戦線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インド社会主義"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageID",2061276
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageRevisionID",82253205
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三戦線"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野党"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命社会党_(インド)"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ベンガル州"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/左翼戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政権"
