"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11399011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/加藤健介"
"http://ja.dbpedia.org/resource/講談社BOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤健介"
"http://ja.dbpedia.org/resource/加藤健介","http://www.w3.org/2000/01/rdf-schema#label","加藤健介"
"http://ja.dbpedia.org/resource/加藤健介","http://www.w3.org/2000/01/rdf-schema#comment","加藤 健介（かとう けんすけ、男性、1980年10月7日 - ）は、日本のクリエイティブディレクター、アートディレクター、グラフィックデザイナー、クリエイティブスタジオ（オーパス）代表。静岡県出身。"
"http://ja.dbpedia.org/resource/加藤健介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のグラフィックデザイナー"
"http://ja.dbpedia.org/resource/加藤健介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/加藤健介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/加藤健介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/加藤健介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアートディレクター"
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/wikiPageID",1806079
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/wikiPageRevisionID",59662699
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルガン"
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲"
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィックデザイナー"
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリエイティブディレクター"
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケティング"
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アートディレクター"
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のグラフィックデザイナー"
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編曲"
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランディング"
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GR_DIGITAL"
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアートディレクター"
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OP+US"
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表"
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/OPUS_JP"
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/wikiPageExternalLink","http://kensukekato.com/"
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/OPUSJP"
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/wikiPageExternalLink","http://op-us.jp/"
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/abstract","加藤 健介（かとう けんすけ、男性、1980年10月7日 - ）は、日本のクリエイティブディレクター、アートディレクター、グラフィックデザイナー、クリエイティブスタジオ（オーパス）代表。静岡県出身。"
"http://ja.dbpedia.org/resource/加藤健介","http://dbpedia.org/ontology/wikiPageLength",1361
"http://ja.dbpedia.org/resource/加藤健介","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/加藤健介?oldid=59662699&ns=0"
"http://ja.dbpedia.org/resource/加藤健介","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/加藤健介"
"http://ja.wikipedia.org/wiki/加藤健介","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/加藤健介"
