"subject","predicate","object"
"http://ja.dbpedia.org/resource/尹孫河","http://www.w3.org/2000/01/rdf-schema#label","尹孫河"
"http://ja.dbpedia.org/resource/尹孫河","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04btx0"
"http://ja.dbpedia.org/resource/尹孫河","http://dbpedia.org/ontology/wikiPageID",2210471
"http://ja.dbpedia.org/resource/尹孫河","http://dbpedia.org/ontology/wikiPageRevisionID",34432765
"http://ja.dbpedia.org/resource/尹孫河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユンソナ"
"http://ja.dbpedia.org/resource/尹孫河","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ユンソナ"
"http://ja.dbpedia.org/resource/尹孫河","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/尹孫河","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/尹孫河?oldid=34432765&ns=0"
"http://ja.dbpedia.org/resource/尹孫河","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/尹孫河"
"http://ja.wikipedia.org/wiki/尹孫河","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/尹孫河"
