"subject","predicate","object"
"http://ja.dbpedia.org/resource/AFMさきがけニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/See_You_Next_Week!"
"http://ja.dbpedia.org/resource/Good-Track!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/See_You_Next_Week!"
"http://ja.dbpedia.org/resource/New_Disc_Preview","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/See_You_Next_Week!"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://www.w3.org/2000/01/rdf-schema#label","See You Next Week!"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://www.w3.org/2000/01/rdf-schema#comment","See You Next Week!（シー・ユー・ネクスト・ウィーク!）は、かつてJFNC制作、JFN系列局で毎週日曜 23:55 - 24:00に放送されていたミニ番組。2001年4月1日から2021年3月28日までの20年間放送した。前番組は『高野寛のトーキングエッセイ～ここはどこか～』。"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JFNCの番組"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオのミニ番組"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageID",1771529
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageRevisionID",87733779
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Radiko"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山エフエム放送"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム青森"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム香川"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム高知"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム鹿児島"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム長崎"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同時ネット"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JFNCの番組"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月28日"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野寛"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重エフエム放送"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井エフエム放送"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教養番組"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫エフエム放送"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野エフエム放送"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島エフエム放送"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム山口"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国FM放送協議会"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム山形"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム山陰"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本えみり"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム大分"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム大阪"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム宮崎"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム仙台"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡エフエム放送"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム佐賀"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム北海道"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムラジオ新潟"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原亜矢"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム福岡"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/InterFM897"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム福島"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム秋田"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム群馬"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム滋賀"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム熊本"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオのミニ番組"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム石川"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞平麻衣子"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム東京"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム栃木"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム沖縄"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/New_Disc_Preview"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム岐阜"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/See_You_Next_Week!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Good-Track!"
