"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q346847","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故"
"http://ja.dbpedia.org/resource/1961年ゴールズボロ空軍機事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故"
"http://ja.dbpedia.org/resource/1968年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故"
"http://ja.dbpedia.org/resource/1月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故"
"http://ja.dbpedia.org/resource/B-52_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故"
"http://ja.dbpedia.org/resource/B28_(核爆弾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故"
"http://ja.dbpedia.org/resource/カーナーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故"
"http://ja.dbpedia.org/resource/グリーンランド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故"
"http://ja.dbpedia.org/resource/チューレ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://www.w3.org/2000/01/rdf-schema#label","チューレ空軍基地米軍機墜落事故"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://www.w3.org/2000/01/rdf-schema#comment","チューレ空軍基地米軍機墜落事故（チューレくうぐんきちべいぐんきついらくじこ）は、1968年1月21日に、アメリカ空軍のB-52爆撃機が起こした事故である。チューレ事故あるいはチューレ事件ともいう。"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ryh5_"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国空軍機による事故"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年の航空事故"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年1月"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年のグリーンランド"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北極の歴史"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の軍事不祥事"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国・デンマーク関係"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛行中の火災による航空事故"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:核兵器の歴史"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageID",1801978
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageRevisionID",92311219
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンテックス・プラント"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国空軍機による事故"
"http://ja.dbpedia.org/resource/チューレ空軍基地米軍機墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラン"
