"subject","predicate","object"
"http://ja.dbpedia.org/resource/ランジート・シング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・バーンズ"
"http://ja.dbpedia.org/resource/金メダル_(王立地理学会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・バーンズ"
"http://ja.dbpedia.org/resource/アフガニスタンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・バーンズ"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://www.w3.org/2000/01/rdf-schema#label","アレクサンダー・バーンズ"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://www.w3.org/2000/01/rdf-schema#comment","大尉サー・アレクサンダー・バーンズ（Captain Sir Alexander Burnes, FRS、1805年5月16日 - 1841年11月2日）は、スコットランド出身のイギリスの旅行家、探検家で、中央アジアの覇権を巡ってイギリスとロシア帝国が敵対した、いわゆるグレート・ゲームにおいて一定の役割を果たした。バーンズは、「ボカラ・バーンズ (Bokhara Burnes)」と渾名を付けられたが、これは彼がブハラとの連絡路を確立し、その一帯を探険したことにちなんだものである。"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tnry"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会フェロー"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンガス出身の人物"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1805年生"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金メダル_(王立地理学会)_受賞者"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1841年没"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフガニスタンの歴史"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア探検家"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イギリスの外交官"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀イギリスの探検家"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス東インド会社の人物"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageID",2956615
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageRevisionID",89693845
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1831年"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶民院_(イギリス)"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス東インド会社の人物"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1841年"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アジア"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sir_Alexander_Burnes.jpg"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランジート・シング"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いとこ"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大尉"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1842年"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マハラジャ"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルアーン"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア_(イギリス女王)"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1838年"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンディー語"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンド州"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩王国"
"http://ja.dbpedia.org/resource/アレクサンダー・バーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1805年生"
