"subject","predicate","object"
"http://ja.dbpedia.org/resource/ありがとう_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇部商業高校"
"http://ja.dbpedia.org/resource/宇部商業高校","http://www.w3.org/2000/01/rdf-schema#label","宇部商業高校"
"http://ja.dbpedia.org/resource/宇部商業高校","http://dbpedia.org/ontology/wikiPageID",1695094
"http://ja.dbpedia.org/resource/宇部商業高校","http://dbpedia.org/ontology/wikiPageRevisionID",24392546
"http://ja.dbpedia.org/resource/宇部商業高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県立宇部商業高等学校"
"http://ja.dbpedia.org/resource/宇部商業高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/山口県立宇部商業高等学校"
"http://ja.dbpedia.org/resource/宇部商業高校","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/宇部商業高校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宇部商業高校?oldid=24392546&ns=0"
"http://ja.dbpedia.org/resource/宇部商業高校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宇部商業高校"
"http://ja.wikipedia.org/wiki/宇部商業高校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宇部商業高校"
