"subject","predicate","object"
"http://ja.dbpedia.org/resource/メディアコンバーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテック"
"http://ja.dbpedia.org/resource/姫里_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテック"
"http://ja.dbpedia.org/resource/日本の企業一覧_(電気機器)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテック"
"http://ja.dbpedia.org/resource/西淀川区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテック"
"http://ja.dbpedia.org/resource/親子上場を解消した企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテック"
"http://ja.dbpedia.org/resource/WLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテック"
"http://ja.dbpedia.org/resource/コンテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/コンテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/コンテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/コンテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/コンテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コンテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/コンテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/コンテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/コンテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/コンテック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/コンテック","http://www.w3.org/2000/01/rdf-schema#label","コンテック"
"http://ja.dbpedia.org/resource/コンテック","http://www.w3.org/2000/01/rdf-schema#comment","株式会社コンテックは、大阪府大阪市西淀川区に本社を置くダイフク傘下の産業用電子機器メーカー。"
"http://ja.dbpedia.org/resource/コンテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の電気機器メーカー"
"http://ja.dbpedia.org/resource/コンテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年設立の企業"
"http://ja.dbpedia.org/resource/コンテック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西淀川区の企業"
