"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11913591","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャーンパーネール"
"http://ja.dbpedia.org/resource/インドの文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーンパーネール"
"http://ja.dbpedia.org/resource/クンバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーンパーネール"
"http://ja.dbpedia.org/resource/グジャラート・スルターン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーンパーネール"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://www.w3.org/2000/01/rdf-schema#label","チャーンパーネール"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://www.w3.org/2000/01/rdf-schema#comment","チャーンパーネール（グジャラート語：ચાંપાનેર, ヒンディー語：चांपानेर/चंपानेर, 英語：Champaner）は、インドのグジャラート州、の都市。ヒンディー語ではチャンパーネールとなる場合もある。別名ムハンマダーバードと呼ばれる。"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080llb"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グジャラート州の都市"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageID",3046445
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageRevisionID",82530748
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/15世紀"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8世紀"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーンパーネール・パーヴァーガド遺跡公園"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンディー語"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グジャラート州の都市"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1535年"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フマーユーン"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーンパー"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンラージ・チャーヴラー"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥー"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムガル帝国"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーヴァーガド"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sack_of_a_city.jpg"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グジャラート・スルターン朝"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1484年"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グジャラート州"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マフムード・シャー1世_(グジャラート・スルターン朝)"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グジャラート語"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージプート"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーンチマハル県"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hazrat_Bandagi_Miyan_Syed_Khundmir_RZ.jpg"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァドーダラー"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バハードゥル・シャー"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:India-stub"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hazrat_Bandagi_Miyan_Syed_Khundmir_RZ.jpg"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sack_of_a_city.jpg"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hazrat_Bandagi_Miyan_Syed_Khundmir_RZ.jpg?width=300"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/abstract","チャーンパーネール（グジャラート語：ચાંપાનેર, ヒンディー語：चांपानेर/चंपानेर, 英語：Champaner）は、インドのグジャラート州、の都市。ヒンディー語ではチャンパーネールとなる場合もある。別名ムハンマダーバードと呼ばれる。"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://dbpedia.org/ontology/wikiPageLength",895
"http://ja.dbpedia.org/resource/チャーンパーネール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャーンパーネール?oldid=82530748&ns=0"
"http://ja.dbpedia.org/resource/チャーンパーネール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャーンパーネール"
"http://ja.dbpedia.org/resource/フマーユーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーンパーネール"
"http://ja.dbpedia.org/resource/マフムード・シャー1世_(グジャラート・スルターン朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーンパーネール"
"http://ja.dbpedia.org/resource/ムガル帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーンパーネール"
"http://ja.dbpedia.org/resource/ラガーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーンパーネール"
"http://ja.wikipedia.org/wiki/チャーンパーネール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チャーンパーネール"
