"subject","predicate","object"
"http://ja.dbpedia.org/resource/夜桜ユノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://www.w3.org/2000/01/rdf-schema#label","ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://www.w3.org/2000/01/rdf-schema#comment","『ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜』（ギルドついほうされたざつようがかりのげこくじょう ちょうばんのうなせいかつすきるでせかいさいきょう、英: Ascendance of a Choreman Who Was Kicked Out of the Guild.）は、夜桜ユノ原作のライトノベルである。2019年11月より「小説家になろう」で連載されている。書籍版は2020年7月よりTOブックスから出版されている。"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カクヨムの小説"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_き"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年の漫画"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネット小説大賞受賞作"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年の小説"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説家になろうの小説"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://dbpedia.org/ontology/wikiPageID",4235632
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://dbpedia.org/ontology/wikiPageRevisionID",88005275
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜桜ユノ"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネット小説大賞受賞作"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネット小説大賞"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年の小説"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カクヨムの小説"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_き"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年の漫画"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:文学"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティー・オーエンタテインメント"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトノベル"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミカライズ"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家になろう"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説家になろうの小説"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Comicコロナ"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うみにゃ"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:ライトノベル"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://dbpedia.org/ontology/wikiPageExternalLink","https://seiga.nicovideo.jp/comic/50263"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://xmlns.com/foaf/0.1/name","ギルド追放された雑用係の下剋上"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://xmlns.com/foaf/0.1/name","〜超万能な生活スキルで世界最強〜"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Novel"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小説家になろう作品"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:カクヨム作品"
"http://ja.dbpedia.org/resource/ギルド追放された雑用係の下剋上〜超万能な生活スキルで世界最強〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
